NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADAIRDES SOUZA SANTANA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.975,56 ; -   ; 21.975,56 ; 6.063,93 ; 15.911,63 
ADEMAR GONCALVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.533,70 ; -   ; 3.533,70 ; -   ; 3.533,70 
ADILSON PINTO VIEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.579,39 ; -   ; 7.579,39 ; 1.033,01 ; 6.546,38 
ALAIDE PAIVA ANDRADE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 33.948,32 ; -   ; 33.948,32 ; 11.095,26 ; 22.853,06 
ALBA LEITE VINHOTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.670,21 ; -   ; 18.670,21 ; 5.343,06 ; 13.327,15 
ALCILENE ARAUJO CAVALCANTE SARAIVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.193,80 ; -   ; 8.193,80 ; 1.259,07 ; 6.934,73 
ALDA ANDRADE GONCALVES;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 18.865,90 ; -   ; 18.865,90 ; 1.551,18 ; 17.314,72 
ALDEIZA DE CASTRO AVINTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.134,09 ; -   ; 2.134,09 ; -   ; 2.134,09 
ALEGRIA ABTIBOL DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.519,06 ; -   ; 10.519,06 ; 1.700,46 ; 8.818,60 
ALICE ALVES LADEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 33.534,52 ; -   ; 33.534,52 ; 10.939,47 ; 22.595,05 
ALICE MARIA SA VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.025,54 ; 4.635,60 
ALZENIRA ARAUJO DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.907,01 ; -   ; 20.907,01 ; 6.185,21 ; 14.721,80 
ALZIMARA AZEVEDO RODRIGUES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.011,50 ; -   ; 10.011,50 ; 2.399,14 ; 7.612,36 
AMAZILES MOURA CAVALCANTE;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
AMELIA RODRIGUES DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.969,35 ; -   ; 20.969,35 ; 6.208,68 ; 14.760,67 
AMINA GOMES LYRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.791,17 ; -   ; 3.791,17 ; 102,52 ; 3.688,65 
ANA BEATRIZ SA VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.025,54 ; 4.635,60 
ANA CELIA COELHO BESSA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.198,00 ; -   ; 20.198,00 ; 6.130,94 ; 14.067,06 
ANA CRISTINA RODRIGUES DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.836,98 ; -   ; 7.836,98 ; 1.656,01 ; 6.180,97 
ANA ESTER SALES DE MELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.801,61 ; -   ; 3.801,61 ; -   ; 3.801,61 
ANA MARIA LOPES CARNEIRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.554,25 ; -   ; 1.554,25 ; 21,39 ; 1.532,86 
ANA RAQUEL SENA ALMEIDA MEDEIROS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.930,36 ; -   ; 6.930,36 ; 854,53 ; 6.075,83 
ANDREIA DINIZ DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.914,92 ; -   ; 4.914,92 ; 459,08 ; 4.455,84 
ANGELA MARIA DOS ANJOS THURY;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 29.964,07 ; -   ; 29.964,07 ; 9.071,60 ; 20.892,47 
ANGELA MARIA SOUZA DE FREITAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.196,70 ; -   ; 5.196,70 ; 379,41 ; 4.817,29 
ANNA ARMINDA BOTELHO MOURAO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
ANTONIA HONORIO DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.746,50 ; -   ; 20.746,50 ; 5.601,18 ; 15.145,32 
ANTONIA LABORDA PEREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.565,29 ; -   ; 1.565,29 ; -   ; 1.565,29 
ANTONIO JOSE MANCILHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 52.659,58 ; -   ; 52.659,58 ; 17.616,46 ; 35.043,12 
ARACY CARVALHO BENTES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 15.099,36 ; -   ; 15.099,36 ; 3.475,04 ; 11.624,32 
BERENICE ASSIS DA SILVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.274,90 ; -   ; 23.274,90 ; 7.076,72 ; 16.198,18 
CARLOS EDUARDO COSTA ARAUJO DA ROCHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.978,31 ; -   ; 4.978,31 ; 754,72 ; 4.223,59 
CARLOS JORGE ELOI DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.820,81 ; -   ; 12.820,81 ; 2.617,16 ; 10.203,65 
CARLOS JOSE ARAUJO DA ROCHA JUNIOR;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.978,31 ; -   ; 4.978,31 ; 754,72 ; 4.223,59 
CELIA BRAGA GOMES SIMPSON;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.235,31 ; -   ; 4.235,31 ; 169,14 ; 4.066,17 
CELIA REGINA MOREIRA DE ALBUQUERQUE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.351,79 ; -   ; 5.351,79 ; 51,01 ; 5.300,78 
CELIANA BANDEIRA DANTAS BRASIL GOMES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.372,01 ; -   ; 6.372,01 ; 700,98 ; 5.671,03 
CIBELE JOHNSON DE ASSIS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.513,74 ; -   ; 29.513,74 ; 8.902,05 ; 20.611,69 
CIDALIA ARAGAO DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.882,55 ; -   ; 9.882,55 ; 1.436,30 ; 8.446,25 
CINELI MARTINS DA CRUZ;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.538,86 ; -   ; 16.538,86 ; 135,35 ; 16.403,51 
CLARICE ALVES SOUTO DA SILVA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
CLEIDE FERNANDES SAMUEL;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.257,06 ; -   ; 18.257,06 ; 5.187,51 ; 13.069,55 
CLEONICE DAS GRACAS DOS SANTOS BEZERRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.362,35 ; -   ; 11.362,35 ; -   ; 11.362,35 
CLEONICE SOARES DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.744,01 ; -   ; 2.744,01 ; -   ; 2.744,01 
CORDELIA SANTOS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.260,96 ; -   ; 6.260,96 ; -   ; 6.260,96 
CRISTIANE PEREIRA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.455,82 ; -   ; 17.455,82 ; 4.885,83 ; 12.569,99 
DAIANA FERREIRA DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.575,45 ; -   ; 17.575,45 ; 4.930,88 ; 12.644,57 
DAISY MONTESUMA AFONSO MADEIRA BARROS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 42.883,24 ; 3.165,55 ; 39.717,69 ; 12.743,83 ; 26.973,86 
DALVA BARBOSA DE QUEIROZ;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 39.850,30 ; -   ; 39.850,30 ; 13.317,36 ; 26.532,94 
DANIEL LOFIEGO GONCALVES CACAU;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
DARCY ROCHA PEREIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 26.478,51 ; -   ; 26.478,51 ; 7.759,28 ; 18.719,23 
DARLENE RIBEIRO PEREA DO NASCIMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.456,71 ; -   ; 20.456,71 ; 6.015,67 ; 14.441,04 
DAYANI REZENDE BORGES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 35.964,91 ; -   ; 35.964,91 ; 11.854,50 ; 24.110,41 
DAYSE GOMES DE SOUZA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 31.381,24 ; -   ; 31.381,24 ; 2.213,29 ; 29.167,95 
DELZUITA DA SILVA ALMEIDA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.415,36 ; -   ; 10.415,36 ; 2.630,24 ; 7.785,12 
DILCEMAR CASTELLO BRANCO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 19.858,85 ; -   ; 19.858,85 ; 5.662,12 ; 14.196,73 
DILZA GOMES SILVA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 19.858,13 ; -   ; 19.858,13 ; 6.185,45 ; 13.672,68 
DIONE SANTOS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.227,71 ; -   ; 5.227,71 ; 386,38 ; 4.841,33 
DOMINGOS JORGE CHALUB PEREIRA NETO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.377,67 ; -   ; 6.377,67 ; 1.050,39 ; 5.327,28 
DONOLINA BARCELLOS RAMOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 15.882,70 ; -   ; 15.882,70 ; 3.769,96 ; 12.112,74 
DOROTEIA NOGUEIRA MACIEL;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.863,48 ; -   ; 29.863,48 ; 9.557,32 ; 20.306,16 
DULCINEA SANTANA DE BRITO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.211,01 ; -   ; 16.211,01 ; 89,46 ; 16.121,55 
EDIMEIA TRAVASSOS DE ANDRADE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.396,43 ; -   ; 21.396,43 ; 6.369,48 ; 15.026,95 
EDINA APARECIDA DE ALMEIDA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.764,15 ; -   ; 24.764,15 ; 7.637,42 ; 17.126,73 
EDISSA HARRAQUIAN DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.172,81 ; -   ; 5.172,81 ; -   ; 5.172,81 
EGLANTINA DIAS FERNANDES;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 22.757,55 ; -   ; 22.757,55 ; 7.039,99 ; 15.717,56 
ELIANA REGINA NASCIMENTO AZEDO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.490,18 ; -   ; 9.490,18 ; 1.797,06 ; 7.693,12 
ELIANE CORREA DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.883,36 ; -   ; 9.883,36 ; 2.429,95 ; 7.453,41 
ELIETE LEITE DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.467,96 ; -   ; 5.467,96 ; 68,44 ; 5.399,52 
ELISOMAR DA SILVA BATISTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.193,18 ; -   ; 2.193,18 ; -   ; 2.193,18 
ELIZABETE DOS SANTOS RAMALHEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.570,90 ; -   ; 10.570,90 ; 1.721,96 ; 8.848,94 
ELIZABETH BRASIL DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 45.937,07 ; -   ; 45.937,07 ; 3.767,94 ; 42.169,13 
ELIZANE RIOS DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.287,74 ; -   ; 7.287,74 ; 952,81 ; 6.334,93 
EMANUELLE DA COSTA ROCHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.978,31 ; -   ; 4.978,31 ; 754,72 ; 4.223,59 
ENILDA CARDOSO SILVA DE AGUIAR CORREA;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
ERMELINDA PINHEIRO RAMALHEIRO RESSING;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
ESMERALDA DA ROCHA VIRIATO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.794,36 ; -   ; 1.794,36 ; -   ; 1.794,36 
EVA GIOVANNA GOMES PEREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.887,18 ; -   ; 11.887,18 ; 2.789,24 ; 9.097,94 
FABIANA MAQUINE CARDOSO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.712,00 ; -   ; 13.712,00 ; 3.476,29 ; 10.235,71 
FERNANDA ABREU NASCIMENTO LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.932,16 ; -   ; 2.932,16 ; -   ; 2.932,16 
FERNANDA JOLIE DE AQUINO BATISTA GADELHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.787,37 ; -   ; 2.787,37 ; -   ; 2.787,37 
FRANCILENE SILVA DAS NEVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.673,71 ; -   ; 3.673,71 ; 84,90 ; 3.588,81 
FRANCISCA ALVES DA COSTA SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.397,56 ; -   ; 2.397,56 ; -   ; 2.397,56 
FRANCISCA DAS CHAGAS DE SOUZA MORATO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 28.033,40 ; -   ; 28.033,40 ; 1.744,59 ; 26.288,81 
FRANCISCA DAS CHAGAS PIERRE BRITO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 43.434,93 ; -   ; 43.434,93 ; 14.143,38 ; 29.291,55 
FRANCISCA WENDILA PAULO DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.997,09 ; -   ; 5.997,09 ; 597,88 ; 5.399,21 
FRANCISCO BABILONIA DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.327,67 ; -   ; 3.327,67 ; 37,78 ; 3.289,89 
FRANCISCO DE OLIVEIRA PINHEIRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.032,39 ; -   ; 11.032,39 ; 2.437,08 ; 8.595,31 
GENELICIA MARIA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.726,68 ; -   ; 13.726,68 ; 2.958,22 ; 10.768,46 
GENNISE MARQUES EVANGELISTA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 17.922,63 ; -   ; 17.922,63 ; 1.419,13 ; 16.503,50 
GIOVANA MORAES DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.490,22 ; -   ; 19.490,22 ; 5.651,79 ; 13.838,43 
GLAUCIO PERES LEITE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.533,70 ; -   ; 3.533,70 ; 63,90 ; 3.469,80 
GRACINHA CARMEM MARQUES EVANGELHISTA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 17.922,63 ; -   ; 17.922,63 ; 1.419,13 ; 16.503,50 
GUARACY DE JESUS MIRANDA DIAS REBELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.334,32 ; -   ; 31.334,32 ; 10.111,09 ; 21.223,23 
HERIVELTO VIEIRA DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.282,32 ; -   ; 5.282,32 ; 401,32 ; 4.881,00 
IAN DAVI ALVES DE CASTRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.989,69 ; -   ; 9.989,69 ; 2.469,98 ; 7.519,71 
ILZA DOS SANTOS GOMES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.246,35 ; -   ; 11.246,35 ; -   ; 11.246,35 
ILZIMEIRY WILKENS PEREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.367,69 ; -   ; 13.367,69 ; 3.346,65 ; 10.021,04 
INES CASTRO SEGADILHA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 12.776,41 ; -   ; 12.776,41 ; 2.995,59 ; 9.780,82 
IRACILDA TELLES DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.737,18 ; -   ; 12.737,18 ; 3.109,27 ; 9.627,91 
IRIA DE OLIVEIRA LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.415,70 ; -   ; 9.415,70 ; -   ; 9.415,70 
ISABELLA CORDEIRO CAMARA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 717,81 ; 4.408,24 
ISABELLA FEITOZA INACIO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.672,42 ; -   ; 9.672,42 ; 2.348,41 ; 7.324,01 
IVAN DE SOUZA MONTENEGRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.751,00 ; -   ; 31.751,00 ; 2.265,05 ; 29.485,95 
IVANEIDE DA SILVA SEIXAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.606,09 ; -   ; 29.606,09 ; 8.936,82 ; 20.669,27 
IVONE COSTA DE DEUS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.460,83 ; -   ; 3.460,83 ; -   ; 3.460,83 
IVONILDE MEIRELES DANTAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.443,63 ; -   ; 20.443,63 ; 6.010,75 ; 14.432,88 
IZANILSE MORAIS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.624,15 ; -   ; 6.624,15 ; 770,32 ; 5.853,83 
JACOB ALEXANDRE ALVES BANDEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.527,61 ; -   ; 11.527,61 ; 2.642,59 ; 8.885,02 
JANICE BERNARDINO DE CARVALHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.259,75 ; -   ; 13.259,75 ; 2.782,42 ; 10.477,33 
JANOILDO AVELINO BARBOSA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.004,20 ; -   ; 23.004,20 ; 1.040,50 ; 21.963,70 
JAQUELINE DE CARVALHO FERREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.569,38 ; -   ; 9.569,38 ; 2.313,85 ; 7.255,53 
JEANETTE ROSS PEREIRA NEVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.538,53 ; -   ; 23.538,53 ; 7.175,97 ; 16.362,56 
JEFFERSON DA SILVA DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.942,75 ; -   ; 14.942,75 ; 3.939,66 ; 11.003,09 
JEYSON MIGUEL PINTO DA COSTA LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.754,61 ; -   ; 31.754,61 ; 10.269,33 ; 21.485,28 
JOANA MONTEIRO DE CERQUEIRA MARINHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 27.874,12 ; -   ; 27.874,12 ; 8.284,73 ; 19.589,39 
JOANNA ANGELICA MADDY FIGLIUOLO VIEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.921,61 ; -   ; 4.921,61 ; 461,51 ; 4.460,10 
JOAO CARLOS DA SILVA OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.883,36 ; -   ; 9.883,36 ; 2.429,95 ; 7.453,41 
JOAO PEREIRA DA COSTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.749,86 ; -   ; 11.749,86 ; 2.211,24 ; 9.538,62 
JORGE ANTONIO PEREIRA BRAGA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.259,05 ; -   ; 10.259,05 ; 2.047,80 ; 8.211,25 
JORGE SALDANHA BRAGA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.259,05 ; -   ; 10.259,05 ; 2.571,40 ; 7.687,65 
JOSE BARROSO RABELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.765,57 ; -   ; 20.765,57 ; 6.131,96 ; 14.633,61 
JOSE BATISTA DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.690,91 ; -   ; 3.690,91 ; -   ; 3.690,91 
JOSE DE OLIVEIRA NUNES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.396,43 ; -   ; 21.396,43 ; 6.369,48 ; 15.026,95 
JOSE MARCELO DE CASTRO LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.580,63 ; -   ; 31.580,63 ; 9.680,24 ; 21.900,39 
JOSE MARIO GUEDES TROVAO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 2.072,56 ; 28.303,46 
JOSEFA DA COSTA PEREIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 28.449,46 ; -   ; 28.449,46 ; 8.501,35 ; 19.948,11 
JULIETA BARROS BRANDAO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.377,67 ; -   ; 6.377,67 ; 1.050,39 ; 5.327,28 
JURACY ALMEIDA DO NASCIMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.465,17 ; -   ; 3.465,17 ; -   ; 3.465,17 
KATIA DA COSTA RODRIGUES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 27.736,45 ; -   ; 27.736,45 ; 8.756,49 ; 18.979,96 
KATIA MARIA FARIAS PACHECO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.944,77 ; -   ; 31.944,77 ; 10.340,93 ; 21.603,84 
KELIANE ALVES MARQUES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.856,57 ; -   ; 4.856,57 ; 302,88 ; 4.553,69 
LAFAYETTE CARNEIRO VIEIRA JUNIOR;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.921,61 ; -   ; 4.921,61 ; 461,51 ; 4.460,10 
LANA KEROLLY CARVALO CACAU;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
LANDOALDO JORGE ALMEIDA GUIMARAES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.597,35 ; -   ; 16.597,35 ; 4.562,62 ; 12.034,73 
LEIA PINHEIRO DE SOUZA;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 15.562,02 ; -   ; 15.562,02 ; 4.567,96 ; 10.994,06 
LEILA DE ARAUJO BRANDAO;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 14.882,50 ; -   ; 14.882,50 ; 3.709,50 ; 11.173,00 
LEONOR LEONARDO ALVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.362,69 ; -   ; 5.362,69 ; 423,42 ; 4.939,27 
LIDIA BARBOSA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.630,75 ; -   ; 3.630,75 ; 78,45 ; 3.552,30 
LORAINE CORDEIRO MELGUEIRO CAMARA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 717,81 ; 4.408,24 
LUAN PRINTES RODRIGUES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.460,52 ; -   ; 10.460,52 ; 2.647,24 ; 7.813,28 
LUANA DE NEGREIROS BALDOINO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.493,38 ; -   ; 3.493,38 ; 57,85 ; 3.435,53 
LUCAS PIETRO RAMOS BOTELHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.812,29 ; -   ; 16.812,29 ; 4.643,55 ; 12.168,74 
LUCELENA DUARTE PEREIRA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.874,91 ; -   ; 12.874,91 ; 3.554,46 ; 9.320,45 
LUCIA MARIA DE AZEVEDO MEDEIROS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.941,85 ; -   ; 4.941,85 ; 16,04 ; 4.925,81 
LUCIANE DE SOUZA NUNES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.673,67 ; -   ; 6.673,67 ; 1.282,26 ; 5.391,41 
LUCINEIDE DE SOUZA PARENTE;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 19.858,13 ; -   ; 19.858,13 ; 1.690,10 ; 18.168,03 
LUCINEIDE SIMPSON SANTIAGO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.296,28 ; -   ; 29.296,28 ; 9.343,77 ; 19.952,51 
