NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AARAO LEAO FOINQUINOS;APOSENTADOS UTAM APOSENT. UTAM;PROFESSOR ADJUNTO D.E.;;ESTATUTARIO; 18.057,26 ; -   ; 18.057,26 ; 425,92 ; 17.631,34 
ABDON BATISTA LEITE NETO;APOSENTADOS IDAM CAPITAL APOS.IDAM CAP.;MOT-III;;ESTATUTARIO; 2.641,52 ; -   ; 2.641,52 ; -   ; 2.641,52 
ABDON DE SOUZA LIMA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.700,91 ; -   ; 8.700,91 ; 1.662,16 ; 7.038,75 
ABEDIAS MENDES DE OLIVEIRA;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 3.835,68 ; 9.712,71 
ABEL ALMEIDA MONTEIRO FILHO;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 1;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 2.365,55 ; 11.182,84 
ABEL DE MELO MARQUES;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 2;;ESTATUTARIO; 8.200,77 ; -   ; 8.200,77 ; 1.905,86 ; 6.294,91 
ABEL PEREIRA SANTIAGO;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.134,41 ; -   ; 13.134,41 ; 1.379,11 ; 11.755,30 
ABELARDO COELHO FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.124,72 ; -   ; 3.124,72 ; -   ; 3.124,72 
ABELARDO COELHO FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.124,72 ; -   ; 3.124,72 ; -   ; 3.124,72 
ABELARDO VIEIRA COELHO;APOSENTADOS - SEAD APOSENT.-SEAD;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 4.738,54 ; -   ; 4.738,54 ; 55,57 ; 4.682,97 
ABIDA ZACARIAS BARROS;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.131,70 ; -   ; 3.131,70 ; -   ; 3.131,70 
ABIDA ZACARIAS BARROS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.064,80 ; -   ; 3.064,80 ; -   ; 3.064,80 
ABIGAIL SENA ALMEIDA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
ABIGAIL SOUZA PICANCO;APOSENTADOS - FHEMOAM APOSENT.FHEMOAM;TEC. DE HEMOTERAP.-THE-P.S.N.M.-C;;ESTATUTARIO; 2.919,35 ; -   ; 2.919,35 ; 83,10 ; 2.836,25 
ABIGAIR RISUENHO XAVIER;APOSENTADOS - SEAD APOSENT.-SEAD;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 6.845,72 ; -   ; 6.845,72 ; 489,62 ; 6.356,10 
ABILIO ABINADER NETO;APOSENTADOS SEDUC APOSENT.SEDUC;TECNICO DE NIVEL SUP.PNS.TNS-I;;ESTATUTARIO; 4.041,02 ; -   ; 4.041,02 ; 17,48 ; 4.023,54 
ABILIO ABINADER NETO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.820,65 ; -   ; 2.820,65 ; -   ; 2.820,65 
ABILIO FELIPE DE SOUZA FILHO;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 942,31 ; 7.558,96 
ABIMAR CARNEIRO BASTOS;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;INVEST.DE POL.2A.CL. PC-INV-II;;ESTATUTARIO; 13.716,71 ; -   ; 13.716,71 ; -   ; 13.716,71 
ABNE ESTUMANO DA SILVA;INATIVO DA POLICIA MILITAR;TENENTE 1;;ESTATUTARIO; 14.767,35 ; -   ; 14.767,35 ; 4.315,82 ; 10.451,53 
ABNILDA LOUREIRO BRITO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.767,15 ; -   ; 2.767,15 ; -   ; 2.767,15 
ABRAAO CASTRO LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV.GER.C3 ED-NFD-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ABRAAO DA SILVA BARBOSA;MUNICIPIO DE CAREIRO DA VARZEA CAREIRO VARZEA;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ABRAAO DA SILVA NASCIMENTO;INATIVO DA POLICIA MILITAR;TENENTE 1;;ESTATUTARIO; 14.767,35 ; -   ; 14.767,35 ; 3.919,76 ; 10.847,59 
ABRAAO ELIAS DE SOUZA;INATIVO DA POLICIA MILITAR;CAPITAO;;ESTATUTARIO; 26.378,76 ; -   ; 26.378,76 ; 7.596,68 ; 18.782,08 
ABRAAO GOMES BATISTA;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 3;;ESTATUTARIO; 8.483,70 ; -   ; 8.483,70 ; 2.109,48 ; 6.374,22 
ABRAAO MONTEIRO DO CANTO;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.536,57 ; -   ; 9.536,57 ; 2.479,17 ; 7.057,40 
ABRAHAO SALES BARBOZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR IV - NMM-06-095;;ESTATUTARIO; 1.443,85 ; -   ; 1.443,85 ; -   ; 1.443,85 
ABRAHAO SERRUYA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;DELEGADO DE POLICIA 2A.CL.PC-DEL-II;;ESTATUTARIO; 32.850,46 ; -   ; 32.850,46 ; 2.496,97 ; 30.353,49 
ABRAHIM JACQUEMINUT DA SILVA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 19.718,22 ; -   ; 19.718,22 ; 5.268,94 ; 14.449,28 
ABRAHIM OLIVEIRA CHAVES;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.251,12 ; -   ; 8.251,12 ; 1.030,08 ; 7.221,04 
ABUQUERQUE ALEIXO ROCHA;INATIVO DA POLICIA MILITAR;SOLDADO;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; 136,71 ; 1.165,29 
ACACIA DE MESQUITA GUEDES;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.176,96 ; -   ; 2.176,96 ; -   ; 2.176,96 
ACECY GOMES FERREIRA VALENTE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR V - NMM-08-119;;ESTATUTARIO; 3.111,31 ; -   ; 3.111,31 ; -   ; 3.111,31 
ACELINA ARRUDA DOS ANJOS;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ACEVIDES DE OLIVEIRA FROES;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ACILENE SERRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV.GER.C2 ED-NFD-II;;ESTATUTARIO; 1.813,68 ; -   ; 1.813,68 ; -   ; 1.813,68 
ACIMAR DIAS DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.209,79 ; -   ; 2.209,79 ; -   ; 2.209,79 
ACLICE NOBRE DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADMINISTRATIVO B - N.B.;;ESTATUTARIO; 2.165,81 ; -   ; 2.165,81 ; -   ; 2.165,81 
ACLIMAR ALFON REIS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.842,36 ; -   ; 2.842,36 ; 71,55 ; 2.770,81 
ACRINELSON DE OLIVEIRA PASSOS;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.897,26 ; -   ; 13.897,26 ; 1.459,21 ; 12.438,05 
ACRISIO PAULO LARAY;APOSENTADOS - PALACIO APOSENT.PALACIO;AGENTE ADMINISTRATIVO 4A CLASSE;;ESTATUTARIO; 3.593,08 ; -   ; 3.593,08 ; -   ; 3.593,08 
ACRISOLINDA DE SOUZA E SERRA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;TECNICO DE SAUDE 3A CLASSE;;ESTATUTARIO; 1.630,68 ; -   ; 1.630,68 ; -   ; 1.630,68 
ACUCENA FERNANDES AMAZONENSE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR IV - NMM-06-102;;ESTATUTARIO; 3.175,91 ; -   ; 3.175,91 ; -   ; 3.175,91 
ACUCENA FERNANDES AMAZONENSE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.729,43 ; -   ; 2.729,43 ; -   ; 2.729,43 
ADA CORREA COSTA LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
ADADY DOS SANTOS CARVALHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.787,55 ; -   ; 2.787,55 ; 66,27 ; 2.721,28 
ADAGILCE ARAUJO HIPI;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.644,96 ; -   ; 2.644,96 ; 55,57 ; 2.589,39 
ADAIAS MARTINS DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ADAILCA SAMPAIO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 2.091,75 ; -   ; 2.091,75 ; 14,08 ; 2.077,67 
ADAILMA MORAES DA SILVA;APOSENTADOS DO IPEAM APOSENT.IPASEA;AUXILIAR DE ENFERMAGEM;;ESTATUTARIO; 1.974,11 ; -   ; 1.974,11 ; -   ; 1.974,11 
ADAILSON FRANCA DE FREITAS;UNIDADE TRANSITORIO IMPLANTACA;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.750,91 ; -   ; 2.750,91 ; -   ; 2.750,91 
ADAILSON SANTOS DE BRITO;INATIVO DO CORPO DE BOMBEIROS;CAPITAO;;ESTATUTARIO; 16.738,43 ; -   ; 16.738,43 ; 5.007,92 ; 11.730,51 
ADAILTON MIRANDA CAETANO;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.145,31 ; -   ; 8.145,31 ; 1.938,53 ; 6.206,78 
ADAILTON PEREIRA DO NASCIMENTO;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 9.926,29 ; -   ; 9.926,29 ; 2.616,01 ; 7.310,28 
ADAILZA RODRIGUES PANTOJA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.750,90 ; -   ; 2.750,90 ; -   ; 2.750,90 
ADAILZA RODRIGUES PANTOJA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
ADAILZO DA SILVA SANTANA;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.643,40 ; -   ; 9.643,40 ; 1.012,56 ; 8.630,84 
ADAIR BEZERRA DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-B-2;;ESTATUTARIO; 2.814,02 ; -   ; 2.814,02 ; -   ; 2.814,02 
ADAIR BEZERRA DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-C-1;;ESTATUTARIO; 1.579,60 ; -   ; 1.579,60 ; -   ; 1.579,60 
ADAIR DOS SANTOS SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 2.141,23 ; -   ; 2.141,23 ; -   ; 2.141,23 
ADAIR DOS SANTOS SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR I - NMM-01-046;;ESTATUTARIO; 2.353,61 ; -   ; 2.353,61 ; -   ; 2.353,61 
ADAIR LARA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-B-3;;ESTATUTARIO; 2.404,17 ; -   ; 2.404,17 ; -   ; 2.404,17 
ADALBERTO AUGUSTO PEREIRA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.124,69 ; -   ; 3.124,69 ; -   ; 3.124,69 
ADALBERTO AUGUSTO PEREIRA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.124,69 ; -   ; 3.124,69 ; -   ; 3.124,69 
ADALBERTO BATISTA DOS SANTOS FILHO;SEAD-INATIVOS-FUNCIONARIOS TRIBUNAL DE CONTAS DOS MUNICIPIOSAPOSENTADOS-TCM;AUDITOR ADJUNTO;;ESTATUTARIO; 28.346,98 ; -   ; 28.346,98 ; 1.866,48 ; 26.480,50 
ADALBERTO CAETANO DA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 1.949,68 ; -   ; 1.949,68 ; -   ; 1.949,68 
ADALBERTO CARVALHO PEREIRA DE SOUSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.804,42 ; -   ; 2.804,42 ; 53,31 ; 2.751,11 
ADALBERTO CUNHA COSTA;APOSENTADOS SUSAM APOSENT.SUSAM;VIGIA-VIG-T.S.N.A.-A;;ESTATUTARIO; 1.947,71 ; -   ; 1.947,71 ; -   ; 1.947,71 
ADALBERTO CUNHA DE LIMA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-B;;ESTATUTARIO; 2.229,04 ; -   ; 2.229,04 ; 24,38 ; 2.204,66 
ADALBERTO CURINTIMA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.017,02 ; -   ; 8.017,02 ; 1.369,89 ; 6.647,13 
ADALBERTO DA COSTA BARRONCAS;UNIDADE TRANSITORIO IMPLANTACA;ASSISTENTE TECNICO;;ESTATUTARIO; 16.743,24 ; -   ; 16.743,24 ; 3.786,88 ; 12.956,36 
ADALBERTO DE OLIVEIRA AMAZONAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.774,15 ; -   ; 2.774,15 ; -   ; 2.774,15 
ADALBERTO DE OLIVEIRA AMAZONAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.782,94 ; -   ; 2.782,94 ; -   ; 2.782,94 
ADALBERTO DE SOUZA DA SILVA;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 13.296,37 ; -   ; 13.296,37 ; 3.223,60 ; 10.072,77 
ADALBERTO DO CARMO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ADALBERTO FONSECA DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.124,73 ; -   ; 3.124,73 ; -   ; 3.124,73 
ADALBERTO FREIRE TEIXEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.124,69 ; -   ; 3.124,69 ; -   ; 3.124,69 
ADALBERTO GONCALVES LOPES;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 5.525,67 ; -   ; 5.525,67 ; 580,20 ; 4.945,47 
ADALBERTO GURGEL DO AMARAL CARDOSO;APOSENTADOS DO DERAM APOSENT. DERAM;ALMOXARIFE;;ESTATUTARIO; 2.585,60 ; -   ; 2.585,60 ; -   ; 2.585,60 
ADALBERTO JOSE MARTINS BORGES;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 13.698,29 ; -   ; 13.698,29 ; 3.364,72 ; 10.333,57 
ADALBERTO LUCIO BARBOSA DA SILVA;INATIVO DA POLICIA MILITAR;CORONEL;;ESTATUTARIO; 32.749,72 ; -   ; 32.749,72 ; 10.473,47 ; 22.276,25 
ADALBERTO LUCIO SOUSA NUNES;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 10.748,95 ; -   ; 10.748,95 ; 1.128,64 ; 9.620,31 
ADALBERTO NASCIMENTO BRAGA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.664,85 ; -   ; 2.664,85 ; 57,06 ; 2.607,79 
ADALBERTO OLIVEIRA DE SOUZA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.198,10 ; -   ; 13.198,10 ; 3.189,09 ; 10.009,01 
ADALBERTO SILVA DOS SANTOS;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.033,36 ; -   ; 8.033,36 ; 1.700,47 ; 6.332,89 
ADALBERTO VIEIRA DA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 2.426,62 ; -   ; 2.426,62 ; -   ; 2.426,62 
ADALBERTO VIEIRA DA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.128,68 ; -   ; 3.128,68 ; -   ; 3.128,68 
ADALCINDA OLIVEIRA MAIA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ADALDINO DA PAIXAO VEIGA DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.827,64 ; -   ; 2.827,64 ; -   ; 2.827,64 
ADALGISA DA SILVA SOUTO;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.051,11 ; -   ; 2.051,11 ; 11,03 ; 2.040,08 
ADALGISA DE SOUZA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C5 ED-LIC-V;;ESTATUTARIO; 1.700,78 ; -   ; 1.700,78 ; -   ; 1.700,78 
ADALGISA FERREIRA DE ARAUJO;UNIDADE TRANSITORIO IMPLANTACA;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.764,31 ; -   ; 2.764,31 ; 64,52 ; 2.699,79 
ADALGISA LIMA RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-B-1;;ESTATUTARIO; 2.404,17 ; -   ; 2.404,17 ; -   ; 2.404,17 
ADALGIZA DE OLIVEIRA REBOUCAS;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;ASSISTENTE ADMINISTRATIVO-A.ADM-U;;ESTATUTARIO; 4.715,75 ; -   ; 4.715,75 ; 427,47 ; 4.288,28 
ADALGIZA EDWARDS DE FREITAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 4.723,31 ; -   ; 4.723,31 ; -   ; 4.723,31 
ADALGIZA LIMA MENDONCA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE DE SAUDE PUBLICA A;;ESTATUTARIO; 2.564,61 ; -   ; 2.564,61 ; 49,55 ; 2.515,06 
ADALGIZA SANTOS FROTA DA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.123,47 ; -   ; 3.123,47 ; 113,72 ; 3.009,75 
ADALGIZA SOUZA DE AGUIAR;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR ADMINIST.C1 ED-NFD-I;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ADALGIZA TORRES DE ALMEIDA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-A-2;;ESTATUTARIO; 2.434,41 ; -   ; 2.434,41 ; -   ; 2.434,41 
ADALIA RODRIGUES DO NASCIMENTO;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ADALMARIA MARINHO PENALBER IMBELONI;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.223,05 ; -   ; 2.223,05 ; -   ; 2.223,05 
ADALMIRA MORAES DE CARVALHO;APOSENTADOS SUSAM APOSENT.SUSAM;ASSISTENTE SOCIAL C;;ESTATUTARIO; 7.759,41 ; -   ; 7.759,41 ; 766,45 ; 6.992,96 
ADALTO SEVERINO DE QUEIROZ;APOSENTADOS SEDUC APOSENT.SEDUC;VIGIA;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ADALVA SILVA LEANDRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.711,00 ; -   ; 2.711,00 ; -   ; 2.711,00 
ADALZISA RAMOS GUIMARAES;APOSENTADOS SEAS CAPITAL APOS.SEAS CAP.;MONITOR 2A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ADAMILTON SOTERO CAUPER;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 2.063,51 ; 6.437,76 
ADAMOR RUIS DA COSTA;APOSENTADOS - SEFAZ APOSENT. SEFAZ;TEC.DE ARREC.DE TRIB.EST.1A.CL.V;;ESTATUTARIO; 63.035,41 ; 27.573,19 ; 35.462,22 ; 11.668,02 ; 23.794,20 
ADANARY BATISTA NOGUEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.797,38 ; -   ; 2.797,38 ; -   ; 2.797,38 
ADAO COELHO ALFAIA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.267,03 ; -   ; 8.267,03 ; 1.509,81 ; 6.757,22 
ADAO GONCALVES ATAIDE;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 6.535,31 ; -   ; 6.535,31 ; 817,55 ; 5.717,76 
ADAO LIMA DE MESQUITA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-II;;ESTATUTARIO; 1.851,23 ; -   ; 1.851,23 ; -   ; 1.851,23 
ADAO SOUZA SILVA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 24.613,38 ; -   ; 24.613,38 ; 7.098,49 ; 17.514,89 
ADAUCLEA VIANA FROTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR - SMI-11-166;;ESTATUTARIO; 2.814,02 ; -   ; 2.814,02 ; -   ; 2.814,02 
ADAUCLEA VIANA FROTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MPP-108-B;;ESTATUTARIO; 4.596,57 ; -   ; 4.596,57 ; 59,14 ; 4.537,43 
ADAURI JOSE SAVINO VIEIRA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.378,39 ; -   ; 8.378,39 ; 2.072,50 ; 6.305,89 
ADAUTA NAZARE CONCEICAO MARINHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.276,55 ; -   ; 2.276,55 ; -   ; 2.276,55 
ADAUTO CASSIO DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.252,59 ; -   ; 2.252,59 ; -   ; 2.252,59 
ADAUTO DOS SANTOS RABELO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.827,33 ; -   ; 2.827,33 ; 69,30 ; 2.758,03 
ADAUTO DOS SANTOS RABELO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.797,41 ; -   ; 2.797,41 ; 48,26 ; 2.749,15 
ADAUTO GAMA DA SILVA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.070,70 ; -   ; 13.070,70 ; 3.277,80 ; 9.792,90 
ADAUTO SILVA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.231,36 ; -   ; 3.231,36 ; 129,90 ; 3.101,46 
ADAUTO SOUZA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.071,24 ; -   ; 2.071,24 ; -   ; 2.071,24 
ADAYLA BARRETO DE MESQUITA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR I - NMM-01-047;;ESTATUTARIO; 2.326,22 ; -   ; 2.326,22 ; -   ; 2.326,22 
ADEIDE TENACOL ANDES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-II-EC-C-2;;ESTATUTARIO; 2.790,77 ; -   ; 2.790,77 ; -   ; 2.790,77 
ADEIDE TENACOL ANDES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-C-2;;ESTATUTARIO; 2.837,25 ; -   ; 2.837,25 ; -   ; 2.837,25 
ADEJALMA CAMELO DA SILVA;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 2.542,18 ; -   ; 2.542,18 ; 294,77 ; 2.247,41 
ADELAIDE ALCANTARA DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR V - NMM-08-117;;ESTATUTARIO; 3.506,98 ; -   ; 3.506,98 ; -   ; 3.506,98 
