NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELIA MARIA PEREIRA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 26.381,33 ; -   ; 26.381,33 ; 8.233,47 ; 18.147,86 
ADELMO AZEVEDO SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 6.958,62 ; -   ; 6.958,62 ; 1.028,66 ; 5.929,96 
ADEMIR RUIZ DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 3.456,25 ; -   ; 3.456,25 ; 148,04 ; 3.308,21 
ADERSON BATISTA MONTEIRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 11.214,07 ; -   ; 11.214,07 ; 1.999,39 ; 9.214,68 
AJES RACHID AMIN;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.655,77 ; -   ; 9.655,77 ; 1.464,83 ; 8.190,94 
ALBANIZA MARIA MONTEIRO WAUGHAN;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.037,61 ; -   ; 13.037,61 ; 2.738,10 ; 10.299,51 
ALBINO RODRIGUES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.266,00 ; 21.110,02 
ALDA ZANE DE ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 4.194,00 ; -   ; 4.194,00 ; 13,35 ; 4.180,65 
ALVARINA DE ALMEIDA TIANT;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 38.480,78 ; -   ; 38.480,78 ; 12.265,31 ; 26.215,47 
ALZIRA VALDELICE PIRES EWERTON;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.354,59 ; 28.296,33 
AMAZILES MOURA CAVALCANTE;PENSIONISTAS TJA PENSIONISTA TJA;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 10.446,80 ; -   ; 10.446,80 ; 1.762,65 ; 8.684,15 
AMELIA BANDEIRA DA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.634,52 ; -   ; 8.634,52 ; 1.603,92 ; 7.030,60 
ANA HELIA LOBO MORAES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO III;;ESTATUTARIO; 40.501,37 ; 661,34 ; 39.840,03 ; 13.352,80 ; 26.487,23 
ANA JUDITH MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 74.275,75 ; 36.685,79 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ANA MARIA AZEVEDO DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.613,77 ; 10.093,62 
ANA MARY PARA DE LIMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,04 ; -   ; 8.242,04 ; 1.456,16 ; 6.785,88 
ANA NABIA BICHARA FARIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.309,70 ; -   ; 9.309,70 ; -   ; 9.309,70 
ANA TEREZA DE JESUS LOPES SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 2.726,96 ; 10.558,03 
ANGELA VITORIA PINTO GUSMAO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE TEC.JUDICIARIO - NIVEL N;;ESTATUTARIO; 7.071,87 ; -   ; 7.071,87 ; -   ; 7.071,87 
ANNE LOUISE SALIGNAC MACHADO GAMA;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.390,49 ; -   ; 24.390,49 ; 7.536,05 ; 16.854,44 
ANTONIA ALICE GURGEL DO AMARAL;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.458,87 ; 28.192,05 
ANTONIO CELSO DA SILVA GIOIA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 13.826,05 ; 27.824,87 
ANTONIO CORDEIRO DE SOUZA NETO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,01 ; -   ; 9.027,01 ; 1.751,70 ; 7.275,31 
ANTONIO JOSE ALVES DE MAGALHAES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.029,96 ; -   ; 24.029,96 ; 7.243,90 ; 16.786,06 
ANTONIO MARCELO DANTAS PORTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 17.874,63 ; -   ; 17.874,63 ; 400,35 ; 17.474,28 
ARI JORGE MOUTINHO DA COSTA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
ARLINDO DE ALMEIDA PASSOS;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 45.333,68 ; 3.682,76 ; 41.650,92 ; 13.511,01 ; 28.139,91 
ARMANDA PARENTE DE CASTRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 3.354,83 ; 9.930,16 
ARNALDO CAMPELLO CARPINTEIRO PERES;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 13.354,59 ; 28.296,33 
AUREA DE OLIVEIRA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.580,70 ; -   ; 12.580,70 ; -   ; 12.580,70 
CARLOS ALBERTO PINTO COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.963,17 ; -   ; 12.963,17 ; 2.710,07 ; 10.253,10 
CARLOS ALEXANDRE VELLOSO PRAIA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.611,05 ; -   ; 9.611,05 ; -   ; 9.611,05 
CARLOS ZAMITH DE OLIVEIRA JUNIOR;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.641,61 ; 24.068,85 
CARMEN CONCEICAO PEREIRA TEIXEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 33.590,97 ; -   ; 33.590,97 ; 10.476,44 ; 23.114,53 
CELESTE AUGUSTA HOLANDA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
CLAUCIANE CIARLINI DA COSTA;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.193,19 ; -   ; 9.193,19 ; -   ; 9.193,19 
CLAUDETE DO CARMO ANDRADE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 27.000,88 ; -   ; 27.000,88 ; 7.995,26 ; 19.005,62 
CLAUDIA PEREIRA MACHADO BRAGA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO;;ESTATUTARIO; 12.736,23 ; -   ; 12.736,23 ; -   ; 12.736,23 
CLAUDIO ARAUJO BARROS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.322,40 ; -   ; 1.322,40 ; -   ; 1.322,40 
CLEOMAR DOS ANJOS FEITOZA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 45.333,68 ; 3.682,76 ; 41.650,92 ; 13.511,01 ; 28.139,91 
CLOVIS ALBUQUERQUE DA MATA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.721,36 ; 25.868,59 
CLOVIS DE OLIVEIRA PAZ;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;MOTORISTA I;;ESTATUTARIO; 8.079,91 ; -   ; 8.079,91 ; 715,11 ; 7.364,80 
CORDELIA SANTOS DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 7.925,01 ; -   ; 7.925,01 ; -   ; 7.925,01 
CRISTOVAO BARBOSA ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 19.610,86 ; -   ; 19.610,86 ; 4.248,51 ; 15.362,35 
CYNTHIA BRAGA DE ALENCAR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 14.572,45 ; -   ; 14.572,45 ; 3.839,55 ; 10.732,90 
DAISY MONTESUMA AFONSO MADEIRA BARROS;PENSIONISTAS TJA PENSIONISTA TJA;ESCRIVAO;;ESTATUTARIO; 33.515,44 ; -   ; 33.515,44 ; 10.448,00 ; 23.067,44 
DALVA MARIA DA SILVA MAIA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 1.379,99 ; -   ; 1.379,99 ; -   ; 1.379,99 
DARCY LEITE DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.900,54 ; -   ; 1.900,54 ; -   ; 1.900,54 
DARCY MARIA SANTANA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;APOSENTADO;;ESTATUTARIO; 15.024,30 ; -   ; 15.024,30 ; 3.381,81 ; 11.642,49 
DAVID GOMES BENAYON;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.406,73 ; 28.244,19 
DEBORA LINS FALCONE DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;COORDENADOR DE RECURSOS HUMANOS;;ESTATUTARIO; 41.477,75 ; 3.887,79 ; 37.589,96 ; 3.160,50 ; 34.429,46 
DELMISTA DA SILVA LEAO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,90 ; -   ; 25.875,90 ; 7.571,71 ; 18.304,19 
DENILZA MARIA BEZERRA PESSOA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 13.511,01 ; 28.139,91 
DENIZE FEITOZA DA CUNHA SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.671,72 ; 17.079,12 
DEOCLECIO RIBEIRO DA SILVA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 12.729,78 ; 28.921,14 
DIONE SANTOS CARVALHO GOMES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 34.329,49 ; -   ; 34.329,49 ; 11.173,81 ; 23.155,68 
DIVA NORONHA ROCHA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 32.681,13 ; -   ; 32.681,13 ; 10.133,88 ; 22.547,25 
DIVALDO MARTINS DA COSTA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 10.963,71 ; 30.687,21 
DJACY DAS NEVES BENEVIDES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 6.508,27 ; 19.367,62 
DOMINGOS PEDRO PAIVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; -   ; 13.284,99 
DOMITILA DA SILVA MOURA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.715,68 ; -   ; 1.715,68 ; -   ; 1.715,68 
ECYR SOCORRO ALCANTARA DIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.578,21 ; -   ; 28.578,21 ; 9.008,45 ; 19.569,76 
