NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADAIRDES SOUZA SANTANA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.085,33 ; -   ; 23.085,33 ; 6.481,75 ; 16.603,58 
ADEMAR GONCALVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.533,70 ; -   ; 3.533,70 ; -   ; 3.533,70 
ADILSON PINTO VIEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.579,39 ; -   ; 7.579,39 ; 1.033,01 ; 6.546,38 
ALAIDE PAIVA ANDRADE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 35.662,71 ; -   ; 35.662,71 ; 11.740,73 ; 23.921,98 
ALBA LEITE VINHOTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.670,21 ; -   ; 18.670,21 ; 5.343,06 ; 13.327,15 
ALCILENE ARAUJO CAVALCANTE SARAIVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.607,59 ; -   ; 8.607,59 ; 1.430,79 ; 7.176,80 
ALDA ANDRADE GONCALVES;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 18.865,90 ; -   ; 18.865,90 ; 1.551,18 ; 17.314,72 
ALDEIZA DE CASTRO AVINTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.134,09 ; -   ; 2.134,09 ; -   ; 2.134,09 
ALEGRIA ABTIBOL DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.050,27 ; -   ; 11.050,27 ; 1.920,91 ; 9.129,36 
ALICE ALVES LADEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 35.228,01 ; -   ; 35.228,01 ; 11.577,07 ; 23.650,94 
ALICE MARIA SA VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.947,03 ; -   ; 5.947,03 ; 1.144,18 ; 4.802,85 
ALZENIRA ARAUJO DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.962,81 ; -   ; 21.962,81 ; 6.582,72 ; 15.380,09 
ALZIMARA AZEVEDO RODRIGUES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.011,50 ; -   ; 10.011,50 ; 2.399,14 ; 7.612,36 
AMAZILES MOURA CAVALCANTE;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
AMELIA RODRIGUES DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.969,35 ; -   ; 20.969,35 ; 5.685,09 ; 15.284,26 
AMINA GOMES LYRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.791,17 ; -   ; 3.791,17 ; 102,52 ; 3.688,65 
ANA BEATRIZ SA VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.947,03 ; -   ; 5.947,03 ; 1.144,18 ; 4.802,85 
ANA CELIA COELHO BESSA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 20.198,00 ; -   ; 20.198,00 ; 6.130,94 ; 14.067,06 
ANA CRISTINA RODRIGUES DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.836,98 ; -   ; 7.836,98 ; 1.656,01 ; 6.180,97 
