NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADAIRDES SOUZA SANTANA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 21.975,56 ; -   ; 21.975,56 ; 6.103,23 ; 15.872,33 
ADEMAR GONCALVES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.407,29 ; -   ; 3.407,29 ; -   ; 3.407,29 
ADILSON PINTO VIEIRA;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;PENSIONISTA;;ESTATUTARIO; 7.398,86 ; -   ; 7.398,86 ; 1.004,53 ; 6.394,33 
ALAIDE PAIVA ANDRADE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.948,32 ; -   ; 33.948,32 ; 11.134,58 ; 22.813,74 
ALBA LEITE VINHOTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.002,32 ; -   ; 18.002,32 ; 5.130,91 ; 12.871,41 
ALCILENE ARAUJO CAVALCANTE SARAIVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 8.193,80 ; -   ; 8.193,80 ; 1.319,22 ; 6.874,58 
ALCIONE DA SILVA PEDROSA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.576,10 ; -   ; 3.576,10 ; 324,71 ; 3.251,39 
ALDA ANDRADE GONCALVES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 17.855,23 ; -   ; 17.855,23 ; 1.448,68 ; 16.406,55 
ALDEIZA DE CASTRO AVINTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.057,75 ; -   ; 2.057,75 ; -   ; 2.057,75 
ALEGRIA ABTIBOL DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.519,06 ; -   ; 10.519,06 ; 1.760,61 ; 8.758,45 
ALICE ALVES LADEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.534,52 ; -   ; 33.534,52 ; 10.978,77 ; 22.555,75 
