NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ABRAIN SANTANA DE MAGALHAES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.201,50 ; -   ; 6.201,50 ; 330,81 ; 5.870,69 
AFONSO LACERDA FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.795,42 ; -   ; 5.795,42 ; 239,44 ; 5.555,98 
AFONSO LIMA DE ALMEIDA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 4.536,08 ; -   ; 4.536,08 ; 54,61 ; 4.481,47 
AIDA NASCIMENTO;ALEAM APOSENTADOS;ANALISTA DE SISTEMA;;ESTATUTARIO; 7.938,41 ; -   ; 7.938,41 ; 833,85 ; 7.104,56 
ALADIR ANTUNES AUZIER;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 39.197,30 ; 3.735,08 ; 35.462,22 ; 11.196,56 ; 24.265,66 
ALDEIR GUIMARAES FERREIRA AGUIAR;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 18.133,73 ; -   ; 18.133,73 ; 4.660,20 ; 13.473,53 
ALDENORA SILVA DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.200,26 ; -   ; 7.200,26 ; 587,12 ; 6.613,14 
ALEGRIA SEFFAIR DE SOUZA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 6.882,38 ; -   ; 6.882,38 ; 499,70 ; 6.382,68 
ALESSANDRA RITA FERNANDES COELHO;ALEAM APOSENTADOS;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 17.540,24 ; -   ; 17.540,24 ; 4.972,53 ; 12.567,71 
AMILTON JUSTO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 4.312,52 ; -   ; 4.312,52 ; 37,84 ; 4.274,68 
ANA ELISA DO NASCIMENTO BASTOS;ALEAM APOSENTADOS;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 4.707,89 ; -   ; 4.707,89 ; -   ; 4.707,89 
ANA LUCIA CHACON VASQUEZ;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIV.SUP.REF.12;;ESTATUTARIO; 7.218,56 ; -   ; 7.218,56 ; 592,15 ; 6.626,41 
ANA MARIA GOMES DA SILVA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 8.798,85 ; -   ; 8.798,85 ; -   ; 8.798,85 
ANADEGIA FREITAS CHAVES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.483,10 ; -   ; 7.483,10 ; 664,90 ; 6.818,20 
ANTAR FONTOURA DE ALBUQUERQUE;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 6.842,21 ; -   ; 6.842,21 ; 488,65 ; 6.353,56 
ANTONIA MARIA GUIMARAES FERREIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.324,23 ; -   ; 8.324,23 ; 1.502,70 ; 6.821,53 
ANTONIETA DIAS MARQUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.306,45 ; -   ; 7.306,45 ; 616,32 ; 6.690,13 
ANTONIO CARLOS DA SILVA;ALEAM APOSENTADOS;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 3.218,46 ; -   ; 3.218,46 ; -   ; 3.218,46 
ANTONIO IVANILDO CASSIANO RIBEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 4.455,92 ; -   ; 4.455,92 ; 48,60 ; 4.407,32 
ANTONIO MOREIRA RODRIGUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 5.211,63 ; -   ; 5.211,63 ; 141,35 ; 5.070,28 
ANTONIO NAZARENO DE SOUSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 3.531,68 ; -   ; 3.531,68 ; 21,37 ; 3.510,31 
ANTONIO ORLANDO SOUZA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.088,44 ; -   ; 5.088,44 ; 122,87 ; 4.965,57 
ARI JATOBA SIMOES;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.534,97 ; -   ; 6.534,97 ; -   ; 6.534,97 
ARLENE GUIMARAES CAMPOS;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
AURELIO REIS FERREIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.512,48 ; -   ; 5.512,48 ; 186,48 ; 5.326,00 
BELAMINERILDA SILVA CARDOSO;ALEAM APOSENTADOS;ASSESSOR PARLAMENTAR;;ESTATUTARIO; 4.234,36 ; -   ; 4.234,36 ; 31,98 ; 4.202,38 
BENEDITO CILENE DOS SANTOS;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 2.762,86 ; -   ; 2.762,86 ; -   ; 2.762,86 
BERENICE DE STEPHANO E AGUIAR;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.524,31 ; -   ; 5.524,31 ; 188,25 ; 5.336,06 
BIANOR GARCIA FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.296,75 ; -   ; 6.296,75 ; 352,24 ; 5.944,51 
BOAVENTURA PEREIRA BARBOSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.526,35 ; -   ; 7.526,35 ; 182,66 ; 7.343,69 
BRANCA SOARES DE LIMA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 2.809,83 ; -   ; 2.809,83 ; -   ; 2.809,83 
CAMERINA BELEM TEIXEIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 5.936,57 ; -   ; 5.936,57 ; 271,20 ; 5.665,37 
CARLA REGINA PINHEIRO SEFFAIR;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.623,80 ; -   ; 3.623,80 ; 188,77 ; 3.435,03 
CARLOS ALBERTO THOME DE SOUZA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 15.945,72 ; -   ; 15.945,72 ; 130,30 ; 15.815,42 
