NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
ALCEANE BRANDAO FRANCA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 17.403,02 ; -   ; 17.403,02 ; 5.286,27 ; 12.116,75 
ALZENIRA DE SOUZA ANDRADE;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 33.147,47 ; -   ; 33.147,47 ; 10.309,46 ; 22.838,01 
AMANDA MARTINS VALENTE;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 13.197,88 ; -   ; 13.197,88 ; 3.786,85 ; 9.411,03 
ANA AMELIA GASPAR DE MELLO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 29.628,62 ; -   ; 29.628,62 ; 2.045,91 ; 27.582,71 
ANA DA CRUZ FERREIRA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 32.359,87 ; -   ; 32.359,87 ; 10.012,92 ; 22.346,95 
ANA MARIA AZEVEDO DA SILVA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.982,05 ; 25.607,90 
ARLINE DA SILVA FERNANDES FERREIRA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 30.676,71 ; -   ; 30.676,71 ; 9.902,81 ; 20.773,90 
BELIALDADE FERREIRA DA SILVA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 12.473,53 ; -   ; 12.473,53 ; 3.503,47 ; 8.970,06 
BETINA MARTINS VALENTE;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 13.197,88 ; -   ; 13.197,88 ; 3.786,85 ; 9.411,03 
CERES REIS DA COSTA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 33.924,94 ; -   ; 33.924,94 ; 11.125,77 ; 22.799,17 
CLEISSE GOMES DOS SANTOS CRUZ;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 28.395,17 ; -   ; 28.395,17 ; 8.520,22 ; 19.874,95 
DIVA DE OLIVEIRA LOPES;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 13.691,51 ; -   ; 13.691,51 ; 2.984,29 ; 10.707,22 
EDNILSON JUNIOR CESAR;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 10.790,76 ; -   ; 10.790,76 ; 2.396,96 ; 8.393,80 
EDUARDO JOSE NEIVA DE ALBUQUERQUE;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 31.534,46 ; -   ; 31.534,46 ; 6.065,76 ; 25.468,70 
EDUARDO VILAR DA SILVA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 10.626,47 ; -   ; 10.626,47 ; 2.328,78 ; 8.297,69 
ELIZABETH BALBI;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 8.793,54 ; -   ; 8.793,54 ; -   ; 8.793,54 
FLORIPES GONCALVES DE MELO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 22.065,61 ; -   ; 22.065,61 ; 6.137,14 ; 15.928,47 
FRANCISCA DAS CHAGAS DA SILVA LIMA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 31.134,46 ; -   ; 31.134,46 ; 9.551,56 ; 21.582,90 
FRANCISCO CARLOS BITTENCOURT DE ARAUJO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 11.065,89 ; -   ; 11.065,89 ; 1.987,55 ; 9.078,34 
FRANCISCO GALDEZ BARROS;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 18.658,71 ; -   ; 18.658,71 ; 5.378,03 ; 13.280,68 
GEORGE ECY BENJAMIN RIBEIRO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 12.606,92 ; -   ; 12.606,92 ; 3.550,41 ; 9.056,51 
GEORGINA PATRICIO BRAGA DOS SANTOS;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 38.444,54 ; -   ; 38.444,54 ; 3.280,14 ; 35.164,40 
HELIO DA CUNHA RODRIGUES;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 8.436,17 ; -   ; 8.436,17 ; -   ; 8.436,17 
HELOISA HELENA VELOSO DE LIMA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.982,05 ; 25.607,90 
HILDETTE VIEIRA TRINDADE;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.982,05 ; 25.607,90 
IRAMAIA DA SILVA CRUZ;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 15.567,23 ; -   ; 15.567,23 ; 4.071,50 ; 11.495,73 
IRIS DOS SANTOS ROCHA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 4.461,95 ; -   ; 4.461,95 ; -   ; 4.461,95 
JANSECLEIA PICANCO DE FARIAS;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 29.283,66 ; -   ; 29.283,66 ; 8.862,46 ; 20.421,20 
JOAO VICTOR DA SILVA CRUZ;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 15.567,23 ; -   ; 15.567,23 ; 1.128,36 ; 14.438,87 
LEDICE SOCORRO BENARROS DE MESQUITA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 4.483,35 ; -   ; 4.483,35 ; 491,03 ; 3.992,32 
LETICIA LIMA FREITAS;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 27.053,11 ; -   ; 27.053,11 ; 8.538,53 ; 18.514,58 
LUCIA REGINA VIANEZ NASSER;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 16.745,37 ; -   ; 16.745,37 ; 4.515,07 ; 12.230,30 
MANUELA ELIS DE OLIVEIRA MARTINS SOARES;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 8.223,16 ; -   ; 8.223,16 ; 1.331,40 ; 6.891,76 
MARCELO DE SOUZA MOREIRA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 18.746,65 ; -   ; 18.746,65 ; 1.573,48 ; 17.173,17 
MARIA BARBOSA CORREA LIMA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 2.634,34 ; 31.197,36 
MARIA DAS GRACAS MEDINA NORONHA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 10.567,07 ; 23.264,63 
MARIA FERREIRA DE SOUZA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 18.746,65 ; -   ; 18.746,65 ; 5.792,15 ; 12.954,50 
MARIA HELENA DA SILVA ARAUJO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 30.448,50 ; -   ; 30.448,50 ; 9.293,29 ; 21.155,21 
MARIA HELENA DE OLIVEIRA BARBOSA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 35.641,07 ; -   ; 35.641,07 ; 2.887,65 ; 32.753,42 
MARIA HELENA FELIX MOLEDO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 3.889,51 ; -   ; 3.889,51 ; 152,84 ; 3.736,67 
MARIA IRIS ALMEIDA DE SOUZA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 30.448,50 ; -   ; 30.448,50 ; 9.293,29 ; 21.155,21 
MARIA JOSEFINA LEAL COELHO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 41.528,73 ; -   ; 41.528,73 ; 13.465,00 ; 28.063,73 
MARIA JUSTINA BRAGA MONTEIRO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 29.756,28 ; -   ; 29.756,28 ; 9.032,67 ; 20.723,61 
MARIA MIRTS MULLER DA SILVA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 36.582,84 ; -   ; 36.582,84 ; 11.602,88 ; 24.979,96 
MARIA ROSA MOUZINHO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 10.567,07 ; 23.264,63 
MARIA SUMIE HARA SANTANA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 27.238,08 ; -   ; 27.238,08 ; -   ; 27.238,08 
MARIANGELA CABRAL FERREIRA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 30.003,92 ; -   ; 30.003,92 ; 9.748,57 ; 20.255,35 
MARILENA FROES CASTRO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 10.567,07 ; 23.264,63 
MARLENE DIAS DE VERCOSA;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.982,05 ; 25.607,90 
MERALI DE MELO CRUZ;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 31.432,76 ; -   ; 31.432,76 ; 9.663,87 ; 21.768,89 
NEILIZA MENEZES VALENTE;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 7.444,96 ; -   ; 7.444,96 ; 1.226,83 ; 6.218,13 
NILCE BYRON RAMOS;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 28.638,76 ; -   ; 28.638,76 ; 1.907,33 ; 26.731,43 
NIZA CRUZ DE MORAES;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 10.567,07 ; 23.264,63 
OSMAN NASSER FILHO;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 16.745,37 ; -   ; 16.745,37 ; 4.515,07 ; 12.230,30 
PATRICIA BOTELHO ALENCAR;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PENSIONISTA;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 2.634,34 ; 31.197,36 
