NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADEMAR BRITO DA FROTA NETO;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 39.358,65 ; -   ; 39.358,65 ; 13.132,25 ; 26.226,40 
AFONSO SOUZA BARROS;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 7.482,10 ; -   ; 7.482,10 ; 1.508,73 ; 5.973,37 
ANA JULIA BEZERRA DE OLIVEIRA;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 4.435,93 ; -   ; 4.435,93 ; 284,24 ; 4.151,69 
ANTONILZO BARBOSA DE SOUZA;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 13.274,56 ; -   ; 13.274,56 ; 2.788,00 ; 10.486,56 
BARTHOLOMEU GOMES JUNIOR;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 18.699,98 ; -   ; 18.699,98 ; 5.354,26 ; 13.345,72 
BELISA MARIA DAS GRACAS DE OLIVEIRA AVELINO;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 17.624,62 ; -   ; 17.624,62 ; 4.425,79 ; 13.198,83 
CECILIA DE MENDONCA SOARES;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 15.000,38 ; -   ; 15.000,38 ; -   ; 15.000,38 
CLAYTON MARCELO CALDAS CARNEIRO;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 22.083,74 ; -   ; 22.083,74 ; 6.628,25 ; 15.455,49 
CRISTINA FRANCISCA DE SOUZA MAGALHAES;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 11.139,72 ; -   ; 11.139,72 ; 1.958,03 ; 9.181,69 
DANUBIA BRAGA TEIXEIRA MARINHO;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 16.636,97 ; -   ; 16.636,97 ; 4.577,54 ; 12.059,43 
DEBORA DE ALMEIDA E SILVA DA CUNHA;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 27.181,26 ; -   ; 27.181,26 ; 8.547,46 ; 18.633,80 
DENIRA MARIA JACAUNA DE AZEVEDO TAPAJOS;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 16.761,94 ; -   ; 16.761,94 ; 166,59 ; 16.595,35 
EDMEA FARIAS DE FREITAS;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 38.475,32 ; -   ; 38.475,32 ; 12.276,08 ; 26.199,24 
EDNA BRAZ DE ALMEIDA;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 6.372,35 ; -   ; 6.372,35 ; 215,53 ; 6.156,82 
EDUARDO LINDOSO FREIDZON;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 14.525,40 ; -   ; 14.525,40 ; -   ; 14.525,40 
ELIZABETH REGINA BARBOSA PEREIRA DE FREITAS;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 11.791,24 ; -   ; 11.791,24 ; 2.752,00 ; 9.039,24 
ERLY MARIA MENDES SOARES;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 10.022,38 ; -   ; 10.022,38 ; 1.494,33 ; 8.528,05 
