NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADAIRDES SOUZA SANTANA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 21.975,56 ; -   ; 21.975,56 ; 6.118,83 ; 15.856,73 
ADEMAR GONCALVES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.407,29 ; -   ; 3.407,29 ; -   ; 3.407,29 
ALAIDE PAIVA ANDRADE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.948,32 ; -   ; 33.948,32 ; 11.150,18 ; 22.798,14 
ALBA LEITE VINHOTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.002,32 ; -   ; 18.002,32 ; 5.146,51 ; 12.855,81 
ALCILENE ARAUJO CAVALCANTE SARAIVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 8.193,80 ; -   ; 8.193,80 ; 1.453,59 ; 6.740,21 
ALCIONE DA SILVA PEDROSA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.576,10 ; -   ; 3.576,10 ; 383,82 ; 3.192,28 
ALDA ANDRADE GONCALVES;AMAZONPREV PENSIONISTAS TJA - MAGISTRADOS PENS MAGISTRADO;PENSIONISTA;;ESTATUTARIO; 17.855,23 ; -   ; 17.855,23 ; 1.448,68 ; 16.406,55 
ALDEIZA DE CASTRO AVINTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.057,75 ; -   ; 2.057,75 ; 11,53 ; 2.046,22 
ALEGRIA ABTIBOL DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.519,06 ; -   ; 10.519,06 ; 1.805,46 ; 8.713,60 
ALICE ALVES LADEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.534,52 ; -   ; 33.534,52 ; 10.994,37 ; 22.540,15 
ALICE MARIA SA VALENTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.071,56 ; 4.589,58 
ALZENIRA ARAUJO DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.907,01 ; -   ; 20.907,01 ; 6.240,12 ; 14.666,89 
ALZIMARA AZEVEDO RODRIGUES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.653,36 ; -   ; 9.653,36 ; 2.307,91 ; 7.345,45 
AMAZILES MOURA CAVALCANTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 10.617,77 ; 23.307,16 
AMELIA RODRIGUES DOS SANTOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.219,22 ; -   ; 20.219,22 ; 5.981,16 ; 14.238,06 
AMINA GOMES LYRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.655,55 ; -   ; 3.655,55 ; 193,53 ; 3.462,02 
ANA BEATRIZ SA VALENTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.071,56 ; 4.589,58 
ANA CRISTINA RODRIGUES DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.556,63 ; -   ; 7.556,63 ; 1.594,70 ; 5.961,93 
ANA ESTER SALES DE MELO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.665,62 ; -   ; 3.665,62 ; -   ; 3.665,62 
ANA MARIA LOPES CARNEIRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;PENSIONISTA;;ESTATUTARIO; 3.191,07 ; -   ; 3.191,07 ; 148,01 ; 3.043,06 
ANA RAQUEL SENA ALMEIDA MEDEIROS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.682,44 ; -   ; 6.682,44 ; 968,31 ; 5.714,13 
ANDREIA DINIZ DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.739,10 ; -   ; 4.739,10 ; 537,08 ; 4.202,02 
ANGELA MARIA DOS ANJOS THURY;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.358,85 ; -   ; 28.358,85 ; 8.522,14 ; 19.836,71 
ANGELA MARIA SOUZA DE FREITAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.010,80 ; -   ; 5.010,80 ; 508,61 ; 4.502,19 
ANNA ARMINDA BOTELHO MOURAO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
ANTONIA HONORIO DE LIMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;PENSIONISTA;;ESTATUTARIO; 20.004,34 ; -   ; 20.004,34 ; 5.376,67 ; 14.627,67 
ANTONIA LABORDA PEREIRA;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 1.565,29 ; -   ; 1.565,29 ; -   ; 1.565,29 
ARACY CARVALHO BENTES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 15.099,36 ; -   ; 15.099,36 ; 3.529,94 ; 11.569,42 
BERENICE ASSIS DA SILVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 23.274,90 ; -   ; 23.274,90 ; 7.131,63 ; 16.143,27 
CARLOS EDUARDO COSTA ARAUJO DA ROCHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.800,22 ; -   ; 4.800,22 ; 817,35 ; 3.982,87 
CARLOS JORGE ELOI DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.820,81 ; -   ; 12.820,81 ; 2.672,07 ; 10.148,74 
CARLOS JOSE ARAUJO DA ROCHA JUNIOR;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.800,22 ; -   ; 4.800,22 ; 761,10 ; 4.039,12 
CELIA BRAGA GOMES SIMPSON;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.235,31 ; -   ; 4.235,31 ; 316,81 ; 3.918,50 
CELIANA BANDEIRA DANTAS BRASIL GOMES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.144,07 ; -   ; 6.144,07 ; 820,26 ; 5.323,81 
CIBELE JOHNSON DE ASSIS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 29.513,74 ; -   ; 29.513,74 ; 8.956,96 ; 20.556,78 
CIDALIA ARAGAO DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.529,02 ; -   ; 9.529,02 ; 1.432,71 ; 8.096,31 
CINELE MARTINS DA CRUZ;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.538,86 ; -   ; 16.538,86 ; 4.071,91 ; 12.466,95 
CLARICE ALVES SOUTO DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 2.647,39 ; 31.277,54 
CLEIDE FERNANDES SAMUEL;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;PENSIONISTA;;ESTATUTARIO; 44.377,36 ; -   ; 44.377,36 ; 15.076,70 ; 29.300,66 
CLEONICE DAS GRACAS DOS SANTOS BEZERRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.955,89 ; -   ; 10.955,89 ; -   ; 10.955,89 
CLEONICE SOARES DE OLIVEIRA;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 2.744,01 ; -   ; 2.744,01 ; -   ; 2.744,01 
CORDELIA SANTOS DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.260,96 ; -   ; 6.260,96 ; -   ; 6.260,96 
CRISTIANE PEREIRA DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.831,38 ; -   ; 16.831,38 ; 4.705,64 ; 12.125,74 
DAIANA FERREIRA DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 17.575,45 ; -   ; 17.575,45 ; 4.985,78 ; 12.589,67 
DAISY MONTESUMA AFONSO MADEIRA BARROS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 42.883,24 ; 5.293,28 ; 37.589,96 ; 11.997,66 ; 25.592,30 
DALVA BARBOSA DE QUEIROZ;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 38.424,74 ; -   ; 38.424,74 ; 12.835,55 ; 25.589,19 
DANIEL LOFIEGO GONCALVES CACAU;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.183,70 ; -   ; 3.183,70 ; 322,94 ; 2.860,76 
DARCY ROCHA PEREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 25.060,02 ; -   ; 25.060,02 ; 7.280,13 ; 17.779,89 
DARLENE RIBEIRO PEREA DO NASCIMENTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.456,71 ; -   ; 20.456,71 ; 6.070,58 ; 14.386,13 
DAYANI REZENDE BORGES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 34.678,34 ; -   ; 34.678,34 ; 11.425,03 ; 23.253,31 
DAYSE GOMES DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 29.700,10 ; -   ; 29.700,10 ; 2.055,92 ; 27.644,18 
DELZUITA DA SILVA ALMEIDA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.955,60 ; -   ; 20.955,60 ; 6.258,42 ; 14.697,18 
DILCEMAR CASTELLO BRANCO;AMAZONPREV PENSIONISTAS TJA - MAGISTRADOS PENS MAGISTRADO;PENSIONISTA;;ESTATUTARIO; 18.794,98 ; -   ; 18.794,98 ; 5.302,35 ; 13.492,63 
DILZA GOMES SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.794,30 ; -   ; 18.794,30 ; 5.825,69 ; 12.968,61 
DIONE SANTOS DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.040,70 ; -   ; 5.040,70 ; 516,83 ; 4.523,87 
DOMINGOS JORGE CHALUB PEREIRA NETO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.377,67 ; -   ; 6.377,67 ; 1.150,83 ; 5.226,84 
DONOLINA BARCELLOS RAMOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 15.882,70 ; -   ; 15.882,70 ; 3.824,87 ; 12.057,83 
DOROTEIA NOGUEIRA MACIEL;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.795,18 ; -   ; 28.795,18 ; 9.210,02 ; 19.585,16 
EDIMEIA TRAVASSOS DE ANDRADE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.631,02 ; -   ; 20.631,02 ; 6.136,21 ; 14.494,81 
EDINA APARECIDA DE ALMEIDA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 23.878,27 ; -   ; 23.878,27 ; 7.358,80 ; 16.519,47 
EDISSA HARRAQUIAN DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.172,81 ; -   ; 5.172,81 ; 135,52 ; 5.037,29 
