NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELINA DA CUNHA PARENTE BISNETA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 17.702,50 ; -   ; 17.702,50 ; 4.981,48 ; 12.721,02 
AGUINALDO CONCY DE SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 10.528,99 ; 23.160,13 
AGUINELO BALBI;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR GERAL;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
ALBERTO NUNES LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 10.526,40 ; 24.935,82 
ANA MARIA DUARTE ESTEVES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
ANTONIO ALVES SANTANA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 9.714,84 ; 23.974,28 
ANTONIO GUEDES DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
ANTONIO RAIMUNDO BARROS DE CARVALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 10.528,99 ; 23.160,13 
ARISTARCHO DE ARAUJO JORGE MELLO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
AUREA MARCIA BITTENCOURT KARAM;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;APOSENTADO;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
BERNARDO JOSE ANTUNES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
CANDIDO HONORIO FERREIRA FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 10.476,85 ; 23.212,27 
CARLOS ANTONIO FERREIRA COELHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
CHRISTIANE BRAND DE FARIA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 11.574,42 ; -   ; 11.574,42 ; 2.313,61 ; 9.260,81 
CLODUALDO DE SOUZA PINHEIRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 8.807,50 ; 26.654,72 
COLMAR RABELO DE MEDEIROS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;APOSENTADO;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
CRISTOVAO DE ALBUQUERQUE ALENCAR FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 10.838,51 ; 24.623,71 
DEBORA CASSIA NERY DE MENDONCA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 18.220,26 ; -   ; 18.220,26 ; 5.228,56 ; 12.991,70 
EDILSON FREIRE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
ELIAS DE OLIVEIRA CHAVES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
EVANDRO DA SILVA ISOLINO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 11.052,58 ; 22.636,54 
EVANDRO PAES DE FARIAS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.754,61 ; -   ; 35.754,61 ; 2.903,55 ; 32.851,06 
FELIPE ANTONIO DE CARVALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
FERNANDO ANTONIO FERREIRA LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
FERNANDO FLORENCIO DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
FLAVIO QUEIROZ DE PAULA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;APOSENTADO;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
FRANCISCO ASSIS NOGUEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
FRANCISCO GOMES DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;APOSENTADO;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
FRANCISCO JOSE DE MENEZES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
FREDERICO MONTEIRO BARROSO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.144,42 ; 24.317,80 
GISLAINE MELO DE OLIVEIRA HENRIQUE DE MELO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 3.796,86 ; -   ; 3.796,86 ; 157,85 ; 3.639,01 
GUIOMAR FELICIA DOS SANTOS CASTRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 10.290,57 ; 23.398,55 
HELIANE NOGUEIRA DE ARRUDA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;TECNICO DO MINISTERIO PUBLICO;;ESTATUTARIO; 15.317,74 ; -   ; 15.317,74 ; 4.135,76 ; 11.181,98 
HILZE MARIA COUTINHO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 14.022,56 ; -   ; 14.022,56 ; -   ; 14.022,56 
IVETE DE QUEIROZ SALES;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 14.070,56 ; -   ; 14.070,56 ; 2.813,82 ; 11.256,74 
IZABEL CHRISTINA CHRISOSTOMO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 2.614,38 ; 31.074,74 
JAIME TOURINHO FERNANDEZ;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 11.196,56 ; 24.265,66 
JOAO DE HOLANDA FARIAS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.689,12 ; -   ; 33.689,12 ; 11.052,58 ; 22.636,54 
