NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AARAO LEAO FOINQUINOS;APOSENTADOS UTAM APOSENT. UTAM;PROFESSOR ADJUNTO D.E.;;ESTATUTARIO; 18.057,26 ; -   ; 18.057,26 ; 425,92 ; 17.631,34 
ABDON BATISTA LEITE NETO;APOSENTADOS IDAM CAPITAL APOS.IDAM CAP.;MOT-III;;ESTATUTARIO; 2.641,52 ; -   ; 2.641,52 ; -   ; 2.641,52 
ABDON DE SOUZA LIMA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.700,91 ; -   ; 8.700,91 ; 1.662,16 ; 7.038,75 
ABEDIAS MENDES DE OLIVEIRA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 3.835,68 ; 9.712,71 
ABEL ALMEIDA MONTEIRO FILHO;INATIVO DO CORPO DE BOMBEIROS;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 2.718,89 ; 10.829,50 
ABEL DE MELO MARQUES;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 2;;ESTATUTARIO; 8.200,77 ; -   ; 8.200,77 ; 1.905,86 ; 6.294,91 
ABEL PEREIRA SANTIAGO;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.134,41 ; -   ; 13.134,41 ; 1.379,11 ; 11.755,30 
ABELARDO COELHO FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.124,72 ; -   ; 3.124,72 ; -   ; 3.124,72 
ABELARDO COELHO FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.124,72 ; -   ; 3.124,72 ; -   ; 3.124,72 
ABELARDO VIEIRA COELHO;APOSENTADOS - SEAD APOSENT.-SEAD;A.TEC-III;;ESTATUTARIO; 4.738,54 ; -   ; 4.738,54 ; 55,57 ; 4.682,97 
ABIB BRASILINO DE SOUZA;POLICIA MILITAR ATIVOS - CAPITAL PM ATIVOS CAP.;SARGENTO 3;;ESTATUTARIO; 7.963,08 ; -   ; 7.963,08 ; 920,37 ; 7.042,71 
ABIDA ZACARIAS BARROS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.064,80 ; -   ; 3.064,80 ; -   ; 3.064,80 
ABIDA ZACARIAS BARROS;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.131,70 ; -   ; 3.131,70 ; -   ; 3.131,70 
ABIGAIL SENA ALMEIDA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
ABIGAIL SOUZA PICANCO;APOSENTADOS - FHEMOAM APOSENT.FHEMOAM;TEC. DE HEMOTERAP.-THE-P.S.N.M.-C;;ESTATUTARIO; 2.919,35 ; -   ; 2.919,35 ; 83,10 ; 2.836,25 
ABIGAIR RISUENHO XAVIER;APOSENTADOS - SEAD APOSENT.-SEAD;A.TEC-III;;ESTATUTARIO; 6.845,72 ; -   ; 6.845,72 ; 489,62 ; 6.356,10 
ABILIO ABINADER NETO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.820,65 ; -   ; 2.820,65 ; -   ; 2.820,65 
ABILIO ABINADER NETO;APOSENTADOS SEDUC APOSENT.SEDUC;TECNICO DE NIVEL SUP.PNS.TNS-I;;ESTATUTARIO; 4.041,02 ; -   ; 4.041,02 ; 17,48 ; 4.023,54 
ABILIO FELIPE DE SOUZA FILHO;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 942,31 ; 7.558,96 
ABIMAR CARNEIRO BASTOS;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 13.716,71 ; -   ; 13.716,71 ; -   ; 13.716,71 
ABNE ESTUMANO DA SILVA;INATIVO DA POLICIA MILITAR;TENENTE 1;;ESTATUTARIO; 14.767,35 ; -   ; 14.767,35 ; 4.315,82 ; 10.451,53 
ABNILDA LOUREIRO BRITO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,15 ; -   ; 2.767,15 ; -   ; 2.767,15 
ABRAAO CASTRO LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ABRAAO DA SILVA BARBOSA;MUNICIPIO DE CAREIRO DA VARZEA CAREIRO VARZEA;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ABRAAO DA SILVA NASCIMENTO;INATIVO DA POLICIA MILITAR;TENENTE 1;;ESTATUTARIO; 15.093,78 ; -   ; 15.093,78 ; 4.026,26 ; 11.067,52 
ABRAAO ELIAS DE SOUZA;INATIVO DA POLICIA MILITAR;MAJOR;;ESTATUTARIO; 26.378,76 ; -   ; 26.378,76 ; 7.596,68 ; 18.782,08 
ABRAAO GOMES BATISTA;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 2;;ESTATUTARIO; 8.483,70 ; -   ; 8.483,70 ; 2.109,48 ; 6.374,22 
ABRAAO MONTEIRO DO CANTO;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.536,57 ; -   ; 9.536,57 ; 2.479,17 ; 7.057,40 
ABRAHAO SALES BARBOZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.443,85 ; -   ; 1.443,85 ; -   ; 1.443,85 
ABRAHAO SERRUYA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;DELEGADO DE POLICIA 2A.CL.PC-DEL-II;;ESTATUTARIO; 32.850,46 ; -   ; 32.850,46 ; 2.496,97 ; 30.353,49 
ABRAHIM JACQUEMINUT DA SILVA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 19.718,22 ; -   ; 19.718,22 ; 5.268,94 ; 14.449,28 
ABRAHIM OLIVEIRA CHAVES;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.251,12 ; -   ; 8.251,12 ; 1.030,08 ; 7.221,04 
ABUQUERQUE ALEIXO ROCHA;INATIVO DA POLICIA MILITAR;SOLDADO;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; 136,71 ; 1.165,29 
ACACIA DE MESQUITA GUEDES;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-A;;ESTATUTARIO; 2.176,96 ; -   ; 2.176,96 ; -   ; 2.176,96 
ACECY GOMES FERREIRA VALENTE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.111,31 ; -   ; 3.111,31 ; -   ; 3.111,31 
ACELINA ARRUDA DOS ANJOS;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ACEVIDES DE OLIVEIRA FROES;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ACILENE SERRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.813,68 ; -   ; 1.813,68 ; -   ; 1.813,68 
ACIMAR DIAS DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.209,79 ; -   ; 2.209,79 ; -   ; 2.209,79 
ACLICE NOBRE DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADMINISTRATIVO 1A CLASSE;;ESTATUTARIO; 2.165,81 ; -   ; 2.165,81 ; -   ; 2.165,81 
ACLIMAR ALFON REIS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.842,36 ; -   ; 2.842,36 ; 71,55 ; 2.770,81 
ACRINELSON DE OLIVEIRA PASSOS;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.897,26 ; -   ; 13.897,26 ; 1.459,21 ; 12.438,05 
ACRISIO PAULO LARAY;APOSENTADOS - PALACIO APOSENT.PALACIO;A.TEC-III;;ESTATUTARIO; 3.593,08 ; -   ; 3.593,08 ; -   ; 3.593,08 
ACRISOLINDA DE SOUZA E SERRA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 1.630,68 ; -   ; 1.630,68 ; -   ; 1.630,68 
ACUCENA FERNANDES AMAZONENSE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.175,91 ; -   ; 3.175,91 ; -   ; 3.175,91 
ACUCENA FERNANDES AMAZONENSE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.729,43 ; -   ; 2.729,43 ; -   ; 2.729,43 
ADA CORREA COSTA LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
ADADY DOS SANTOS CARVALHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.787,55 ; -   ; 2.787,55 ; 66,27 ; 2.721,28 
ADAGILCE ARAUJO HIPI;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.644,96 ; -   ; 2.644,96 ; 55,57 ; 2.589,39 
ADAIAS MARTINS DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ADAILCA SAMPAIO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.091,75 ; -   ; 2.091,75 ; 14,08 ; 2.077,67 
ADAILMA MORAES DA SILVA;APOSENTADOS DO IPEAM APOSENT.IPASEA;AUXILIAR DE ENFERMAGEM;;ESTATUTARIO; 1.974,11 ; -   ; 1.974,11 ; -   ; 1.974,11 
ADAILSON FRANCA DE FREITAS;UNIDADE TRANSITORIO IMPLANTACA;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.750,91 ; -   ; 2.750,91 ; -   ; 2.750,91 
