NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
 ABRAIN SANTANA DE MAGALHAES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 7.298,17 ; -   ; 7.298,17 ; 432,08 ; 6.866,09 
 AFONSO LACERDA FILHO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 6.804,82 ; -   ; 6.804,82 ; 312,84 ; 6.491,98 
 AFONSO LIMA DE ALMEIDA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 5.301,46 ; -   ; 5.301,46 ; 43,46 ; 5.258,00 
 AIDA NASCIMENTO ; APOSENTADOS - ALEAM ; ANALISTA DE SISTEMA ;; ESTATUTARIO ; 9.271,99 ; -   ; 9.271,99 ; 1.096,95 ; 8.175,04 
 ALADIR ANTUNES AUZIER ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 42.054,35 ; 2.336,66 ; 39.717,69 ; 12.743,83 ; 26.973,86 
 ALAIDE CARDOZO DE ANDRADE ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 5.194,94 ; -   ; 5.194,94 ; 35,02 ; 5.159,92 
 ALCEBIADES DE LEIROS CAVALCANTE DE OLIVEIRA ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 45.641,49 ; 5.923,80 ; 39.717,69 ; 12.743,83 ; 26.973,86 
 ALDEIR GUIMARAES FERREIRA AGUIAR ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 21.280,41 ; -   ; 21.280,41 ; 5.642,96 ; 15.637,45 
 ALDENORA SILVA DOS SANTOS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 8.454,47 ; -   ; 8.454,47 ; 843,64 ; 7.610,83 
 ALEGRIA SEFFAIR DE SOUZA ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 8.074,17 ; -   ; 8.074,17 ; 685,82 ; 7.388,35 
 ALESSANDRA RITA FERNANDES COELHO ; APOSENTADOS - ALEAM ; ASSESSOR JURIDICO 14/NS 1A.CLASSE ;; ESTATUTARIO ; 25.215,53 ; -   ; 25.215,53 ; 7.630,28 ; 17.585,25 
 ALFREDO PEREIRA DA COSTA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 4.264,67 ; -   ; 4.264,67 ; -   ; 4.264,67 
 AMILTON JUSTO DA SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MED.REF.15 ;; ESTATUTARIO ; 5.075,12 ; -   ; 5.075,12 ; 26,04 ; 5.049,08 
 ANA ELISA DO NASCIMENTO BASTOS ; APOSENTADOS - ALEAM ; ASSISTENTE LEGISLATIVO ;; ESTATUTARIO ; 5.540,40 ; -   ; 5.540,40 ; -   ; 5.540,40 
 ANA LUCIA CHACON VASQUEZ ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIV.SUP.REF.12 ;; ESTATUTARIO ; 8.437,94 ; -   ; 8.437,94 ; 836,79 ; 7.601,15 
 ANA MARIA GOMES DA SILVA ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 10.354,78 ; -   ; 10.354,78 ; -   ; 10.354,78 
 ANA MERI RODRIGUES DANTAS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.440,81 ; -   ; 6.440,81 ; 230,94 ; 6.209,87 
 ANADEGIA FREITAS CHAVES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 8.725,84 ; -   ; 8.725,84 ; 956,26 ; 7.769,58 
 ANTAR FONTOURA DE ALBUQUERQUE ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 8.033,92 ; -   ; 8.033,92 ; 669,12 ; 7.364,80 
 ANTONIA MARIA GUIMARAES FERREIRA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 9.768,41 ; -   ; 9.768,41 ; 1.819,43 ; 7.948,98 
 ANTONIETA DIAS MARQUES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 8.514,32 ; -   ; 8.514,32 ; 868,48 ; 7.645,84 
 ANTONIO CARLOS DA SILVA ; APOSENTADOS - ALEAM ; ASSISTENTE LEGISLATIVO ;; ESTATUTARIO ; 3.771,92 ; -   ; 3.771,92 ; -   ; 3.771,92 
 ANTONIO GARCIA LINS FILHO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 10.699,53 ; -   ; 10.699,53 ; 1.671,77 ; 9.027,76 
 ANTONIO IVANILDO CASSIANO RIBEIRO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO ;; ESTATUTARIO ; 5.184,86 ; -   ; 5.184,86 ; 34,27 ; 5.150,59 
 ANTONIO MOREIRA RODRIGUES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MED.REF.15 ;; ESTATUTARIO ; 6.043,56 ; -   ; 6.043,56 ; 154,78 ; 5.888,78 
 ANTONIO NAZARENO DE SOUSA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO ;; ESTATUTARIO ; 4.142,00 ; -   ; 4.142,00 ; 21,60 ; 4.120,40 
 ANTONIO ORLANDO SOUZA DA SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 5.988,22 ; -   ; 5.988,22 ; 146,48 ; 5.841,74 
 ARI JATOBA SIMOES ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 7.625,95 ; -   ; 7.625,95 ; -   ; 7.625,95 
 ARLENE GUIMARAES CAMPOS ; APOSENTADOS - ALEAM ; ASSISTENTE ADMINISTRATIVO I ;; ESTATUTARIO ; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
 AURELIO REIS FERREIRA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 6.487,27 ; -   ; 6.487,27 ; 241,39 ; 6.245,88 
 BELAMINERILDA SILVA CARDOSO ; APOSENTADOS - ALEAM ; ASSESSOR PARLAMENTAR ;; ESTATUTARIO ; 4.946,41 ; -   ; 4.946,41 ; 16,38 ; 4.930,03 
 BENEDITO CILENE DOS SANTOS ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 2.865,36 ; -   ; 2.865,36 ; -   ; 2.865,36 
 BERENICE DE STEPHANO E AGUIAR ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 6.489,37 ; -   ; 6.489,37 ; 241,86 ; 6.247,51 
 BIANOR GARCIA FILHO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 7.351,08 ; -   ; 7.351,08 ; 446,63 ; 6.904,45 
 BRANCA SOARES DE LIMA ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 3.183,99 ; -   ; 3.183,99 ; -   ; 3.183,99 
 CAMERINA BELEM TEIXEIRA ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 6.986,37 ; -   ; 6.986,37 ; -   ; 6.986,37 
 CARLA REGINA PINHEIRO SEFFAIR ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 4.264,61 ; -   ; 4.264,61 ; 173,53 ; 4.091,08 
 CARLOS ALBERTO THOME DE SOUZA ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 18.662,92 ; -   ; 18.662,92 ; 257,57 ; 18.405,35 
 CARLOS ESTEVES NETO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 3.359,93 ; -   ; 3.359,93 ; -   ; 3.359,93 
 CELI RODRIGUES PEREIRA ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 19.579,86 ; -   ; 19.579,86 ; 5.024,44 ; 14.555,42 
 CELIA GOMES FROTA ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 7.924,55 ; -   ; 7.924,55 ; 623,73 ; 7.300,82 
 CELSO ROBERTO CAVALCANTI DE ALBUQUERQUE ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 22.015,51 ; -   ; 22.015,51 ; 5.373,91 ; 16.641,60 
 CIRENE SOARES GOMES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.976,03 ; -   ; 6.976,03 ; 351,36 ; 6.624,67 
 CLAUDETE AZIZE SOARES ; APOSENTADOS - ALEAM ; ANALISTA DE SISTEMA ;; ESTATUTARIO ; 8.141,02 ; -   ; 8.141,02 ; 713,57 ; 7.427,45 
 CLAUDIO SILVA DE LUCENA ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 18.399,06 ; -   ; 18.399,06 ; 4.526,23 ; 13.872,83 
 CLECIA PEREIRA MESTRINHO ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 9.836,38 ; -   ; 9.836,38 ; -   ; 9.836,38 
 CLEIDE BATISTA DE SOUZA ; APOSENTADOS - ALEAM ; TECNICO LEGISLATIVO ;; ESTATUTARIO ; 4.776,14 ; -   ; 4.776,14 ; -   ; 4.776,14 
 CLEIDE BESSA DA COSTA SENA ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 22.374,85 ; -   ; 22.374,85 ; -   ; 22.374,85 
 CLEIDE PEREIRA DOS SANTOS ; APOSENTADOS - ALEAM ; ASSESSOR ESPECIAL ;; ESTATUTARIO ; 18.984,58 ; -   ; 18.984,58 ; 278,23 ; 18.706,35 
 CLOVES SAVINO BRELAZ ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.824,66 ; -   ; 6.824,66 ; 317,30 ; 6.507,36 
 CREUZA DA SILVA REIS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 5.988,22 ; -   ; 5.988,22 ; 146,48 ; 5.841,74 
 CYNTHIA SABELLI GARCIA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 6.712,12 ; -   ; 6.712,12 ; 291,98 ; 6.420,14 
 DARCY BEZERRA CAMARA ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 11.408,23 ; -   ; 11.408,23 ; 1.958,56 ; 9.449,67 
 DAVID VALQUIRIO PEREIRA BARBOSA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 7.185,53 ; -   ; 7.185,53 ; 821,76 ; 6.363,77 
 DEUZARINA BENTES LIMA ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 8.924,51 ; -   ; 8.924,51 ; -   ; 8.924,51 
 DIANA BRAS DA SILVA RIBEIRO ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 32.556,17 ; -   ; 32.556,17 ; 9.995,38 ; 22.560,79 
 DILCINEIA DE SOUZA MOURA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 7.795,34 ; -   ; 7.795,34 ; 570,10 ; 7.225,24 
 DOMINILZA DUTRA DE ALENCAR ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 8.530,20 ; -   ; 8.530,20 ; 875,08 ; 7.655,12 
 DOUGLAS ALBUQUERQUE BRASIL ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 9.702,73 ; -   ; 9.702,73 ; 1.273,04 ; 8.429,69 
 EDNA RIBEIRO CORTES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 7.968,99 ; -   ; 7.968,99 ; -   ; 7.968,99 
 EDNEIA GALVAO DE QUEIROZ ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 5.537,21 ; -   ; 5.537,21 ; 78,82 ; 5.458,39 
 EDSON DA SILVA MASULLO ; APOSENTADOS - ALEAM ; AUDITOR ;; ESTATUTARIO ; 30.009,32 ; -   ; 30.009,32 ; 8.877,89 ; 21.131,43 
 ELENISE DA GRACA DA SILVA ROSARIO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.476,95 ; -   ; 6.476,95 ; 239,07 ; 6.237,88 
 ELIZABETH BANDEIRA DA SILVA ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 7.361,66 ; -   ; 7.361,66 ; 449,54 ; 6.912,12 
 ELIZABETH REGINA SEIXAS SOARES ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 6.422,82 ; -   ; 6.422,82 ; 714,96 ; 5.707,86 
 ELSYE PEDROSA DE OLIVEIRA ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 10.752,32 ; -   ; 10.752,32 ; 1.698,44 ; 9.053,88 
 EPITACIO BARROS CAVALCANTE ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 4.458,68 ; -   ; 4.458,68 ; -   ; 4.458,68 
 EPITACIO VALE DE QUEIROZ ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO - NIVEL SUPERIOR ;; ESTATUTARIO ; 8.140,98 ; -   ; 8.140,98 ; 713,55 ; 7.427,43 
 ETELVINA PINHEIRO DO LAGO ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 10.988,26 ; -   ; 10.988,26 ; 1.793,84 ; 9.194,42 
 EURIVAN REIS DE PAULA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 5.988,29 ; -   ; 5.988,29 ; 146,49 ; 5.841,80 
 FRANCISCA DAS CHAGAS SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 7.297,25 ; -   ; 7.297,25 ; -   ; 7.297,25 
 FRANCISCA LAURA MARIANO DAMASCENO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 7.858,58 ; -   ; 7.858,58 ; 596,36 ; 7.262,22 
 FRANCISCA NUBIA DE OLIVEIRA DE LIMA ; APOSENTADOS - ALEAM ; ASSESSOR JURIDICO 14/NS 1A.CLASSE ;; ESTATUTARIO ; 24.835,65 ; -   ; 24.835,65 ; 6.966,33 ; 17.869,32 
 FRANCISCO DIAS MENDES ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 6.926,09 ; -   ; 6.926,09 ; 340,12 ; 6.585,97 
 FRANCISCO FERREIRA FALCAO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 6.487,27 ; -   ; 6.487,27 ; 241,39 ; 6.245,88 
 FRANCISCO GUTEMBERG MOTA ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 8.532,29 ; -   ; 8.532,29 ; 793,30 ; 7.738,99 
 FRANCISCO NOGUEIRA VIANA SOBRINHO ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 11.401,76 ; -   ; 11.401,76 ; 1.959,48 ; 9.442,28 
 FRANCISCO SILVA DOS SANTOS ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 9.258,76 ; -   ; 9.258,76 ; 1.087,74 ; 8.171,02 
 GERALDA DE JESUS BARBOSA DABELA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 7.808,62 ; -   ; 7.808,62 ; 575,62 ; 7.233,00 
 GERVIZ SANTOS DE SENA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 5.030,13 ; -   ; 5.030,13 ; 22,66 ; 5.007,47 
 GILVAN LIMA PERDIGAO ; APOSENTADOS - ALEAM ; ASSISTENTE ADMINISTRATIVO I ;; ESTATUTARIO ; 3.565,69 ; -   ; 3.565,69 ; 68,69 ; 3.497,00 
 GLAIR RESENDE BATISTA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 7.006,24 ; -   ; 7.006,24 ; 875,40 ; 6.130,84 
 GREYCEANE CINTHIA MONTEIRO MEDEIROS ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 11.164,92 ; -   ; 11.164,92 ; 2.383,93 ; 8.780,99 
 HELOISA VASQUES NARANJO ; APOSENTADOS - ALEAM ; ASSISTENTE ADMINISTRATIVO I ;; ESTATUTARIO ; 11.870,44 ; -   ; 11.870,44 ; 2.153,85 ; 9.716,59 
 HILDA TELLES RAPHAEL ; APOSENTADOS - ALEAM ; CONSULTOR ESPECIAL ;; ESTATUTARIO ; 19.709,61 ; -   ; 19.709,61 ; 5.075,47 ; 14.634,14 
 ICLEIA PINTO MONTEIRO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 7.318,61 ; -   ; 7.318,61 ; -   ; 7.318,61 
 ILO DIAS ASSIS ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 9.259,31 ; -   ; 9.259,31 ; 1.611,56 ; 7.647,75 
 IONE RODRIGUES SALLES ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 21.344,57 ; -   ; 21.344,57 ; 5.667,03 ; 15.677,54 
 IRACEMA LIMA DE JESUS GONCALVES ; APOSENTADOS - ALEAM ; CONSULTOR TECNICO ESPECIAL ;; ESTATUTARIO ; 13.561,18 ; -   ; 13.561,18 ; 2.829,53 ; 10.731,65 
 IRACEMA PAIVA DOS SANTOS ; APOSENTADOS - ALEAM ; ASSISTENTE SOCIAL ;; ESTATUTARIO ; 9.941,23 ; -   ; 9.941,23 ; 1.364,36 ; 8.576,87 
 IRACEMA RODRIGUES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 8.865,10 ; -   ; 8.865,10 ; 928,19 ; 7.936,91 
 IRACLITO JOSE CHAVES GARCIA ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 27.308,73 ; -   ; 27.308,73 ; 1.643,14 ; 25.665,59 
 ISMAEL BENTES DE JESUS FILHO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO ;; ESTATUTARIO ; 7.589,10 ; -   ; 7.589,10 ; 512,09 ; 7.077,01 
 IVANDETE DA SILVA SEIXAS ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 6.950,35 ; -   ; 6.950,35 ; 345,58 ; 6.604,77 
 IVANETE ALVES DE OLIVEIRA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 8.531,79 ; -   ; 8.531,79 ; 1.399,33 ; 7.132,46 
 IVANILDO ARAUJO REIS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 5.518,00 ; -   ; 5.518,00 ; 75,94 ; 5.442,06 
 IVANIZE PEREIRA DA SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 7.404,25 ; -   ; 7.404,25 ; 984,85 ; 6.419,40 
 IZETE CORREA DE SOUZA ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 8.924,45 ; -   ; 8.924,45 ; 955,47 ; 7.968,98 
 JAMILA PRESTES MUHAMMAD SOUZA ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 6.317,32 ; -   ; 6.317,32 ; 685,94 ; 5.631,38 
 JANETE MARIA BEMFICA BARBOSA FERREIRA ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 13.132,55 ; -   ; 13.132,55 ; 2.646,83 ; 10.485,72 
 JERSON ARANHA DE OLIVEIRA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 7.942,90 ; -   ; 7.942,90 ; 631,34 ; 7.311,56 
 JOAO DE SOUZA TIAGO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 8.536,81 ; -   ; 8.536,81 ; 795,13 ; 7.741,68 
 JOAO MACHADO MITOSO ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 21.542,79 ; -   ; 21.542,79 ; 835,91 ; 20.706,88 
 JORGE MAIA BORGES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUND.REF.10 ;; ESTATUTARIO ; 5.914,41 ; -   ; 5.914,41 ; 135,40 ; 5.779,01 
 JOSE ALVES BARBOSA ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 14.548,69 ; -   ; 14.548,69 ; 3.113,40 ; 11.435,29 
 JOSE ALVES PACIFICO ; APOSENTADOS - ALEAM ; PROCURADOR. ;; ESTATUTARIO ; 59.899,73 ; 15.891,21 ; 44.008,52 ; 14.347,15 ; 29.661,37 
 JOSE AMELIA DE BARROS CARNEIRO GADELHA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.456,18 ; -   ; 6.456,18 ; 234,40 ; 6.221,78 
 JOSE CARLOS RAMOS PRATA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 7.071,46 ; -   ; 7.071,46 ; 372,83 ; 6.698,63 
 JOSE FLAVIO ASSEN DE CARVALHO ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 19.108,54 ; -   ; 19.108,54 ; 4.854,35 ; 14.254,19 
 JOSE GOMES DA SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 8.702,23 ; -   ; 8.702,23 ; 946,47 ; 7.755,76 
 JOSE LUPERCIO RAMOS DE OLIVEIRA ; APOSENTADOS - ALEAM ; PROCURADOR. ;; ESTATUTARIO ; 41.780,79 ; -   ; 41.780,79 ; 13.412,12 ; 28.368,67 
 JOSE MARIO DA CUNHA RAMOS ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 11.766,11 ; -   ; 11.766,11 ; 1.874,10 ; 9.892,01 
 JOSE NEL DA SILVA ; APOSENTADOS - ALEAM ; ASSISTENTE TECNICO ;; ESTATUTARIO ; 7.689,40 ; -   ; 7.689,40 ; 539,67 ; 7.149,73 
 JOSE RIBEIRO GUIMARAES NETTO ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 5.767,18 ; -   ; 5.767,18 ; 113,32 ; 5.653,86 
 JULIA GIRAO DE ALENCAR ; APOSENTADOS - ALEAM ; BIBLIOTECARIO ;; ESTATUTARIO ; 7.539,84 ; -   ; 7.539,84 ; 498,54 ; 7.041,30 
 KATIA JENNE DA SILVA FREITAS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 8.621,36 ; -   ; 8.621,36 ; 1.352,99 ; 7.268,37 
 LACY TAVEIRA PEREIRA ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 12.299,99 ; -   ; 12.299,99 ; 2.282,55 ; 10.017,44 
 LENA MARCIA NASCIMENTO ALBUQUERQUE ; APOSENTADOS - ALEAM ; PROCURADOR MM 1A.CLASSE ;; ESTATUTARIO ; 38.610,09 ; -   ; 38.610,09 ; 12.764,22 ; 25.845,87 
 LIA AUXILIADORA SOARES DO ROSARIO ; APOSENTADOS - ALEAM ; ASSISTENTE SOCIAL ;; ESTATUTARIO ; 10.867,51 ; -   ; 10.867,51 ; 2.268,86 ; 8.598,65 
 LILIA PEREIRA LOPES ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 32.572,56 ; -   ; 32.572,56 ; 2.380,07 ; 30.192,49 
 LUCIA ELENA DE SOUZA GARCIA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 7.505,73 ; -   ; 7.505,73 ; 489,16 ; 7.016,57 
 LUCIA HELENA BITTENCOURT DE CARVALHO ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 9.963,28 ; -   ; 9.963,28 ; -   ; 9.963,28 
 LUCIMAR BARRETO DOS SANTOS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 14.616,89 ; -   ; 14.616,89 ; 3.293,38 ; 11.323,51 
 LUIZ FERREIRA DE BARROS ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 10.278,93 ; -   ; 10.278,93 ; 1.506,84 ; 8.772,09 
 LUZIA ALDENIZE NASCIMENTO ALBUQUERQUE ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 22.793,80 ; -   ; 22.793,80 ; 6.215,01 ; 16.578,79 
 LUZIA SARMENTO DIAS ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 11.999,47 ; -   ; 11.999,47 ; 2.205,14 ; 9.794,33 
 MAGDA HELENA VELOSO LANARO ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 8.097,81 ; -   ; 8.097,81 ; 695,63 ; 7.402,18 
