NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ALCEANE BRANDAO FRANCA;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 18.048,67 ; -   ; 18.048,67 ; 5.120,08 ; 12.928,59 
ALZENIRA DE SOUZA ANDRADE;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 34.377,24 ; -   ; 34.377,24 ; 10.744,19 ; 23.633,05 
AMANDA MARTINS VALENTE;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 15.152,53 ; -   ; 15.152,53 ; 4.029,69 ; 11.122,84 
ANA AMELIA GASPAR DE MELLO;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 33.884,94 ; -   ; 33.884,94 ; 2.563,81 ; 31.321,13 
ANA DA CRUZ FERREIRA;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 33.560,42 ; -   ; 33.560,42 ; 10.436,67 ; 23.123,75 
ANA MARIA AZEVEDO DA SILVA;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.953,78 ; 25.636,17 
ARLINE DA SILVA FERNANDES FERREIRA;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 34.312,85 ; -   ; 34.312,85 ; 11.243,55 ; 23.069,30 
BELIALDADE FERREIRA DA SILVA;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 14.685,32 ; -   ; 14.685,32 ; 3.853,78 ; 10.831,54 
BETINA MARTINS VALENTE;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 15.152,53 ; -   ; 15.152,53 ; 4.029,69 ; 11.122,84 
CERES REIS DA COSTA;PENSIONISTAS - PGJ;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 33.924,94 ; -   ; 33.924,94 ; 11.097,50 ; 22.827,44 
CLEISSE GOMES DOS SANTOS CRUZ;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.305,06 ; -   ; 35.305,06 ; 11.093,52 ; 24.211,54 
DIVA DE OLIVEIRA LOPES;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 14.199,47 ; -   ; 14.199,47 ; 3.147,26 ; 11.052,21 
EDNILSON JUNIOR CESAR;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 11.191,10 ; -   ; 11.191,10 ; 2.524,10 ; 8.667,00 
EDUARDO JOSE NEIVA DE ALBUQUERQUE;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 36.377,47 ; -   ; 36.377,47 ; 7.860,87 ; 28.516,60 
EDUARDO VILAR DA SILVA;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 11.020,71 ; -   ; 11.020,71 ; 2.453,40 ; 8.567,31 
ELIZABETH BALBI;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 9.119,78 ; -   ; 9.119,78 ; -   ; 9.119,78 
FLORIPES GONCALVES DE MELO;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 22.884,24 ; -   ; 22.884,24 ; 6.417,08 ; 16.467,16 
FRANCISCA DAS CHAGAS DA SILVA LIMA;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.120,18 ; -   ; 39.120,18 ; 12.529,91 ; 26.590,27 
FRANCISCO CARLOS BITTENCOURT DE ARAUJO;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 11.476,43 ; -   ; 11.476,43 ; 2.118,92 ; 9.357,51 
FRANCISCO GALDEZ BARROS;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 18.658,71 ; -   ; 18.658,71 ; 5.349,77 ; 13.308,94 
GEORGE ECY BENJAMIN RIBEIRO;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 14.685,32 ; -   ; 14.685,32 ; 3.853,78 ; 10.831,54 
GEORGINA PATRICIO BRAGA DOS SANTOS;PENSIONISTAS - PGJ;PROCURADOR DO ESTADO 1A CLASSE;;ESTATUTARIO; 39.870,83 ; -   ; 39.870,83 ; 3.401,83 ; 36.469,00 
HELIO DA CUNHA RODRIGUES;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 8.749,15 ; -   ; 8.749,15 ; -   ; 8.749,15 
HELOISA HELENA VELOSO DE LIMA;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.953,78 ; 25.636,17 
HILDETTE VIEIRA TRINDADE;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.953,78 ; 25.636,17 
IRAMAIA DA SILVA CRUZ;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 18.593,48 ; -   ; 18.593,48 ; 4.801,61 ; 13.791,87 
IRIS DOS SANTOS ROCHA;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 4.627,49 ; -   ; 4.627,49 ; -   ; 4.627,49 
JANSECLEIA PICANCO DE FARIAS;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 35.444,27 ; -   ; 35.444,27 ; 11.145,94 ; 24.298,33 
JOAO VICTOR DA SILVA CRUZ;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 18.593,48 ; -   ; 18.593,48 ; 423,00 ; 18.170,48 
KEILA DE OLIVEIRA MOUTINHO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 9.130,73 ; -   ; 9.130,73 ; 1.669,05 ; 7.461,68 
LEDA CARVALHO DO COUTO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 4.576,25 ; -   ; 4.576,25 ; 259,13 ; 4.317,12 
LEDICE SOCORRO BENARROS DE MESQUITA;PENSIONISTAS - PGJ;CARGO INCONSISTENTE;;ESTATUTARIO; 4.649,68 ; -   ; 4.649,68 ; -   ; 4.649,68 
LETICIA LIMA FREITAS;PENSIONISTAS - PGJ;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 30.050,73 ; -   ; 30.050,73 ; 9.638,86 ; 20.411,87 
LUCIA REGINA VIANEZ NASSER;PENSIONISTAS - PGJ;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 18.241,16 ; -   ; 18.241,16 ; 4.668,96 ; 13.572,20 
MANUELA ELIS DE OLIVEIRA MARTINS SOARES;PENSIONISTAS - PGJ;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 8.528,24 ; -   ; 8.528,24 ; 1.419,02 ; 7.109,22 
MARCELO DE SOUZA MOREIRA;PENSIONISTAS - PGJ;APOSENTADO;;ESTATUTARIO; 19.442,15 ; -   ; 19.442,15 ; 541,82 ; 18.900,33 
MARIA BARBOSA CORREA LIMA;PENSIONISTAS - PGJ;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 2.556,35 ; 31.275,35 
MARIA DAS GRACAS MEDINA NORONHA;PENSIONISTAS - PGJ;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 33.831,70 ; -   ; 33.831,70 ; 10.538,80 ; 23.292,90 
MARIA FERREIRA DE SOUZA;PENSIONISTAS - PGJ;APOSENTADO;;ESTATUTARIO; 19.442,15 ; -   ; 19.442,15 ; 5.644,73 ; 13.797,42 
MARIA HELENA DA SILVA ARAUJO;PENSIONISTAS - PGJ;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 30.448,50 ; -   ; 30.448,50 ; 9.265,03 ; 21.183,47 
MARIA HELENA DE OLIVEIRA BARBOSA;PENSIONISTAS - PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 36.963,35 ; -   ; 36.963,35 ; 2.994,78 ; 33.968,57 
