NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
ABRAIN SANTANA DE MAGALHAES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.540,73 ; -   ; 6.540,73 ; 253,42 ; 6.287,31 
AFONSO LACERDA FILHO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.107,65 ; -   ; 6.107,65 ; 164,39 ; 5.943,26 
AFONSO LIMA DE ALMEIDA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 4.772,83 ; -   ; 4.772,83 ; -   ; 4.772,83 
AIDA NASCIMENTO;APOSENTADOS - ALEAM;ANALISTA DE SISTEMA;;ESTATUTARIO; 8.350,93 ; -   ; 8.350,93 ; 800,68 ; 7.550,25 
ALADIR ANTUNES AUZIER;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 41.341,40 ; 1.623,71 ; 39.717,69 ; 12.743,83 ; 26.973,86 
ALAIDE CARDOZO DE ANDRADE;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.656,95 ; -   ; 4.656,95 ; -   ; 4.656,95 
ALCEBIADES DE LEIROS CAVALCANTE DE OLIVEIRA;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 45.078,22 ; 5.360,53 ; 39.717,69 ; 12.743,83 ; 26.973,86 
ALDEIR GUIMARAES FERREIRA AGUIAR;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 19.107,09 ; -   ; 19.107,09 ; 4.971,76 ; 14.135,33 
ALDENORA SILVA DOS SANTOS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.588,22 ; -   ; 7.588,22 ; 511,85 ; 7.076,37 
ALEGRIA SEFFAIR DE SOUZA;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 7.251,03 ; -   ; 7.251,03 ; 419,12 ; 6.831,91 
ALESSANDRA RITA FERNANDES COELHO;APOSENTADOS - ALEAM;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 22.598,60 ; -   ; 22.598,60 ; 6.822,09 ; 15.776,51 
ALFREDO PEREIRA DA COSTA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.822,08 ; -   ; 3.822,08 ; -   ; 3.822,08 
AMILTON JUSTO DA SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 4.548,41 ; -   ; 4.548,41 ; -   ; 4.548,41 
ANA ELISA DO NASCIMENTO BASTOS;APOSENTADOS - ALEAM;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 4.965,42 ; -   ; 4.965,42 ; -   ; 4.965,42 
ANA LUCIA CHACON VASQUEZ;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIV.SUP.REF.12;;ESTATUTARIO; 7.595,75 ; -   ; 7.595,75 ; 513,92 ; 7.081,83 
ANA MARIA GOMES DA SILVA;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 9.280,15 ; -   ; 9.280,15 ; -   ; 9.280,15 
ANA MERI RODRIGUES DANTAS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.772,35 ; -   ; 5.772,35 ; 114,10 ; 5.658,25 
ANADEGIA FREITAS CHAVES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.867,51 ; -   ; 7.867,51 ; 600,06 ; 7.267,45 
ANTAR FONTOURA DE ALBUQUERQUE;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.210,84 ; -   ; 7.210,84 ; 408,07 ; 6.802,77 
ANTONIA MARIA GUIMARAES FERREIRA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.770,94 ; -   ; 8.770,94 ; 1.498,58 ; 7.272,36 
ANTONIETA DIAS MARQUES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.680,08 ; -   ; 7.680,08 ; 537,11 ; 7.142,97 
ANTONIO CARLOS DA SILVA;APOSENTADOS - ALEAM;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 3.389,66 ; -   ; 3.389,66 ; -   ; 3.389,66 
ANTONIO GARCIA LINS FILHO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 9.589,71 ; -   ; 9.589,71 ; 1.314,78 ; 8.274,93 
ANTONIO IVANILDO CASSIANO RIBEIRO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO;;ESTATUTARIO; 4.681,40 ; -   ; 4.681,40 ; -   ; 4.681,40 
ANTONIO MOREIRA RODRIGUES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 5.468,97 ; -   ; 5.468,97 ; 68,59 ; 5.400,38 
ANTONIO NAZARENO DE SOUSA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO;;ESTATUTARIO; 3.720,47 ; -   ; 3.720,47 ; -   ; 3.720,47 
ANTONIO ORLANDO SOUZA DA SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.366,77 ; -   ; 5.366,77 ; 53,26 ; 5.313,51 
ARI JATOBA SIMOES;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.872,44 ; -   ; 6.872,44 ; -   ; 6.872,44 
ARLENE GUIMARAES CAMPOS;APOSENTADOS - ALEAM;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
AURELIO REIS FERREIRA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ; -   ; 5.814,01 ; 120,34 ; 5.693,67 
BELAMINERILDA SILVA CARDOSO;APOSENTADOS - ALEAM;ASSESSOR PARLAMENTAR;;ESTATUTARIO; 4.454,62 ; -   ; 4.454,62 ; -   ; 4.454,62 
BENEDITO CILENE DOS SANTOS;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 2.865,36 ; -   ; 2.865,36 ; -   ; 2.865,36 
BERENICE DE STEPHANO E AGUIAR;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.822,83 ; -   ; 5.822,83 ; 121,67 ; 5.701,16 
BIANOR GARCIA FILHO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.622,89 ; -   ; 6.622,89 ; 271,90 ; 6.350,99 
BRANCA SOARES DE LIMA;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 2.925,57 ; -   ; 2.925,57 ; -   ; 2.925,57 
CAMERINA BELEM TEIXEIRA;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 6.261,30 ; -   ; 6.261,30 ; -   ; 6.261,30 
CARLA REGINA PINHEIRO SEFFAIR;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.822,02 ; -   ; 3.822,02 ; 107,14 ; 3.714,88 
CARLOS ALBERTO THOME DE SOUZA;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 16.786,24 ; -   ; 16.786,24 ; 169,99 ; 16.616,25 
CARLOS ESTEVES NETO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 3.022,70 ; -   ; 3.022,70 ; -   ; 3.022,70 
CELI RODRIGUES PEREIRA;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 17.547,81 ; -   ; 17.547,81 ; 4.396,87 ; 13.150,94 
CELIA GOMES FROTA;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.136,81 ; -   ; 7.136,81 ; 387,71 ; 6.749,10 
CELSO ROBERTO CAVALCANTI DE ALBUQUERQUE;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 21.430,36 ; -   ; 21.430,36 ; 5.153,61 ; 16.276,75 
CIRENE SOARES GOMES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.252,04 ; -   ; 6.252,04 ; 188,46 ; 6.063,58 
CLAUDETE AZIZE SOARES;APOSENTADOS - ALEAM;ANALISTA DE SISTEMA;;ESTATUTARIO; 7.325,56 ; -   ; 7.325,56 ; 439,61 ; 6.885,95 
