NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AARAO LEAO FOINQUINOS;APOSENTADOS UTAM APOSENT. UTAM;PROFESSOR ADJUNTO D.E.;;ESTATUTARIO; 18.057,26 ; -   ; 18.057,26 ; 425,92 ; 17.631,34 
ABDON BATISTA LEITE NETO;APOSENTADOS - IDAM;MOT-III;;ESTATUTARIO; 2.641,52 ; -   ; 2.641,52 ; -   ; 2.641,52 
ABDON DE SOUZA LIMA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.700,91 ; -   ; 8.700,91 ; 1.646,56 ; 7.054,35 
ABDON LOPES DE LIMA;POLICIA MILITAR ATIVOS - CAPITAL PM ATIVOS CAP.;SUB-TENENTE;;ESTATUTARIO; 9.477,51 ; -   ; 9.477,51 ; 2.442,83 ; 7.034,68 
ABEDIAS MENDES DE OLIVEIRA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 3.820,08 ; 9.728,31 
ABEL ALMEIDA MONTEIRO FILHO;INATIVO DO CORPO DE BOMBEIROS;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 2.701,40 ; 10.846,99 
ABEL DE MELO MARQUES;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 2;;ESTATUTARIO; 8.200,77 ; -   ; 8.200,77 ; 1.543,18 ; 6.657,59 
ABEL PEREIRA SANTIAGO;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.134,41 ; -   ; 13.134,41 ; 1.379,11 ; 11.755,30 
ABELARDO COELHO FERREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,70 ; -   ; 3.374,70 ; -   ; 3.374,70 
ABELARDO COELHO FERREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,70 ; -   ; 3.374,70 ; -   ; 3.374,70 
ABELARDO VIEIRA COELHO;APOSENTADOS - SEAD;A.TEC-III;;ESTATUTARIO; 4.738,54 ; -   ; 4.738,54 ; 14,59 ; 4.723,95 
ABIB BRASILINO DE SOUZA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.460,51 ; -   ; 8.460,51 ; 1.006,01 ; 7.454,50 
ABIDA ZACARIAS BARROS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.309,99 ; -   ; 3.309,99 ; -   ; 3.309,99 
ABIDA ZACARIAS BARROS;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.379,82 ; -   ; 3.379,82 ; -   ; 3.379,82 
ABIGAIL SENA ALMEIDA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.987,02 ; -   ; 2.987,02 ; -   ; 2.987,02 
ABIGAIL SOUZA PICANCO;APOSENTADOS - FHEMOAM;TEC. DE HEMOTERAP.-THE-P.S.N.M.-C;;ESTATUTARIO; 3.204,09 ; -   ; 3.204,09 ; 42,31 ; 3.161,78 
ABIGAIR RISUENHO XAVIER;APOSENTADOS - SEAD;A.TEC-III;;ESTATUTARIO; 6.845,72 ; -   ; 6.845,72 ; 341,36 ; 6.504,36 
ABILIO ABINADER NETO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.046,30 ; -   ; 3.046,30 ; -   ; 3.046,30 
ABILIO ABINADER NETO;APOSENTADOS - SEDUC;TECNICO DE NIVEL SUP.PNS.TNS-I;;ESTATUTARIO; 4.364,31 ; -   ; 4.364,31 ; -   ; 4.364,31 
ABILIO FELIPE DE SOUZA FILHO;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 925,91 ; 7.575,36 
ABIMAR CARNEIRO BASTOS;APOSENTADOS - POLICIA CIVIL;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 13.716,71 ; -   ; 13.716,71 ; -   ; 13.716,71 
ABNE ESTUMANO DA SILVA;INATIVO DA POLICIA MILITAR;TENENTE 1;;ESTATUTARIO; 18.773,68 ; -   ; 18.773,68 ; 5.706,95 ; 13.066,73 
ABNILDA LOUREIRO BRITO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.988,52 ; -   ; 2.988,52 ; -   ; 2.988,52 
ABRAAO CASTRO LIMA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ABRAAO DA SILVA BARBOSA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ABRAAO DA SILVA BARBOSA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 1.439,09 ; -   ; 1.439,09 ; -   ; 1.439,09 
ABRAAO DA SILVA NASCIMENTO;INATIVO DA POLICIA MILITAR;TENENTE 1;;ESTATUTARIO; 15.093,78 ; -   ; 15.093,78 ; 4.010,14 ; 11.083,64 
ABRAAO ELIAS DE SOUZA;INATIVO DA POLICIA MILITAR;MAJOR;;ESTATUTARIO; 26.378,76 ; -   ; 26.378,76 ; 7.580,43 ; 18.798,33 
