NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELIA MARIA PEREIRA COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 26.381,33 ; -   ; 26.381,33 ; 8.205,19 ; 18.176,14 
ADELMO AZEVEDO SANTOS;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 6.958,62 ; -   ; 6.958,62 ; 883,46 ; 6.075,16 
ADEMIR RUIZ DA SILVA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 3.584,48 ; -   ; 3.584,48 ; 88,07 ; 3.496,41 
ADERSON BATISTA MONTEIRO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 11.214,07 ; -   ; 11.214,07 ; 1.971,13 ; 9.242,94 
AJES RACHID AMIN;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.655,77 ; -   ; 9.655,77 ; 1.363,35 ; 8.292,42 
ALBANIZA MARIA MONTEIRO WAUGHAN;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.037,61 ; -   ; 13.037,61 ; 2.709,82 ; 10.327,79 
ALBINO RODRIGUES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.237,74 ; 21.138,28 
ALDA ZANE DE ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 4.349,60 ; -   ; 4.349,60 ; -   ; 4.349,60 
ALVARINA DE ALMEIDA TIANT;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 38.480,78 ; -   ; 38.480,78 ; 12.237,04 ; 26.243,74 
ALZIRA VALDELICE PIRES EWERTON;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.326,33 ; 28.324,59 
AMAZILES MOURA CAVALCANTE;APOSENTADOS TJA - SERVIDORES;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 10.446,80 ; -   ; 10.446,80 ; 1.691,63 ; 8.755,17 
AMELIA BANDEIRA DA COSTA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.634,52 ; -   ; 8.634,52 ; 1.463,12 ; 7.171,40 
ANA HELIA LOBO MORAES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO III;;ESTATUTARIO; 40.501,37 ; 2.911,41 ; 37.589,96 ; 12.477,38 ; 25.112,58 
ANA JUDITH MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 74.275,75 ; 36.685,79 ; 37.589,96 ; 11.953,78 ; 25.636,18 
ANA MARIA AZEVEDO DA SILVA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.585,50 ; 10.121,89 
ANA MARY PARA DE LIMA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,04 ; -   ; 8.242,04 ; 1.300,24 ; 6.941,80 
ANA MARY REBOUCAS PISANI;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 14.440,21 ; -   ; 14.440,21 ; 3.761,50 ; 10.678,71 
ANA NABIA BICHARA FARIAS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.309,70 ; -   ; 9.309,70 ; -   ; 9.309,70 
ANA TEREZA DE JESUS LOPES SOUZA;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 2.698,69 ; 10.586,30 
ANGELA VITORIA PINTO GUSMAO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE TEC.JUDICIARIO - NIVEL N;;ESTATUTARIO; 7.071,87 ; -   ; 7.071,87 ; -   ; 7.071,87 
ANNE LOUISE SALIGNAC MACHADO GAMA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.390,49 ; -   ; 24.390,49 ; 7.507,78 ; 16.882,71 
ANTONIA ALICE GURGEL DO AMARAL;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.430,60 ; 28.220,32 
ANTONIO CELSO DA SILVA GIOIA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 13.797,78 ; 27.853,14 
ANTONIO CORDEIRO DE SOUZA NETO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,01 ; -   ; 9.027,01 ; 1.626,01 ; 7.401,00 
ANTONIO JOSE ALVES DE MAGALHAES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.029,96 ; -   ; 24.029,96 ; 7.215,63 ; 16.814,33 
ANTONIO MARCELO DANTAS PORTO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 17.874,63 ; -   ; 17.874,63 ; 322,36 ; 17.552,27 
ARI JORGE MOUTINHO DA COSTA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 47.719,68 ; 6.068,76 ; 41.650,92 ; 3.651,04 ; 37.999,88 
ARLINDO DE ALMEIDA PASSOS;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 45.333,68 ; 3.682,76 ; 41.650,92 ; 13.482,74 ; 28.168,18 
ARMANDA PARENTE DE CASTRO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 3.326,56 ; 9.958,43 
ARNALDO CAMPELLO CARPINTEIRO PERES;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 13.326,33 ; 28.324,59 
AUREA DE OLIVEIRA COSTA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.580,70 ; -   ; 12.580,70 ; -   ; 12.580,70 
CARLOS ALBERTO PINTO COSTA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.963,17 ; -   ; 12.963,17 ; 2.681,80 ; 10.281,37 
CARLOS ALEXANDRE VELLOSO PRAIA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.611,05 ; -   ; 9.611,05 ; -   ; 9.611,05 
CARLOS ANIBAL FERREIRA PINTO LOUREIRO PAES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.125,97 ; -   ; 28.125,97 ; 8.914,18 ; 19.211,79 
CARLOS AUGUSTO BARROSO DA SILVA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 1.600,04 ; 25.400,89 
CARLOS ZAMITH DE OLIVEIRA JUNIOR;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 42.584,19 ; 933,27 ; 41.650,92 ; 13.849,92 ; 27.801,00 
CARMEN CONCEICAO PEREIRA TEIXEIRA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 33.590,97 ; -   ; 33.590,97 ; 10.448,16 ; 23.142,81 
CELESTE AUGUSTA HOLANDA;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
CLAUCIANE CIARLINI DA COSTA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.193,19 ; -   ; 9.193,19 ; -   ; 9.193,19 
CLAUDETE DO CARMO ANDRADE;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 27.000,88 ; -   ; 27.000,88 ; 7.967,00 ; 19.033,88 
CLAUDIA PEREIRA MACHADO BRAGA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO;;ESTATUTARIO; 12.736,23 ; -   ; 12.736,23 ; -   ; 12.736,23 
CLAUDIO ARAUJO BARROS;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
CLEOMAR DOS ANJOS FEITOZA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 45.333,68 ; 3.682,76 ; 41.650,92 ; 13.482,74 ; 28.168,18 
CLOVIS ALBUQUERQUE DA MATA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 13.222,05 ; 28.428,87 
CLOVIS DE OLIVEIRA PAZ;APOSENTADOS TJA - SERVIDORES;MOTORISTA I;;ESTATUTARIO; 1.615,98 ; -   ; 1.615,98 ; -   ; 1.615,98 
CORDELIA SANTOS DA SILVA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 7.925,01 ; -   ; 7.925,01 ; -   ; 7.925,01 
CRISTOVAO BARBOSA ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 19.610,86 ; -   ; 19.610,86 ; 4.141,36 ; 15.469,50 
CYNTHIA BRAGA DE ALENCAR;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 14.572,45 ; -   ; 14.572,45 ; 3.287,69 ; 11.284,76 
DAISY MONTESUMA AFONSO MADEIRA BARROS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 33.515,44 ; -   ; 33.515,44 ; 10.419,73 ; 23.095,71 
DALVA MARIA DA SILVA MAIA;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
DARCY LEITE DA SILVA;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.900,54 ; -   ; 1.900,54 ; -   ; 1.900,54 
DARCY MARIA SANTANA;APOSENTADOS TJA - SERVIDORES;APOSENTADO;;ESTATUTARIO; 15.024,30 ; -   ; 15.024,30 ; 3.353,54 ; 11.670,76 
DAVID GOMES BENAYON;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.378,46 ; 28.272,46 
DEBORA LINS FALCONE DA SILVA;APOSENTADOS TJA - SERVIDORES;COORDENADOR DE RECURSOS HUMANOS;;ESTATUTARIO; 41.477,75 ; 3.887,79 ; 37.589,96 ; 3.082,51 ; 34.507,45 
DELMISTA DA SILVA LEAO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,90 ; -   ; 25.875,90 ; 7.543,44 ; 18.332,46 
DELZA LEAO MACEDO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 7.768,80 ; -   ; 7.768,80 ; 1.106,26 ; 6.662,54 
DENILZA MARIA BEZERRA PESSOA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 13.482,74 ; 28.168,18 
DENIZE FEITOZA DA CUNHA SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 38.251,31 ; 661,35 ; 37.589,96 ; 12.477,38 ; 25.112,58 
DEOCLECIO RIBEIRO DA SILVA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 12.701,51 ; 28.949,41 
DIONE SANTOS CARVALHO GOMES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 34.329,49 ; -   ; 34.329,49 ; 11.145,54 ; 23.183,95 
DIVA NORONHA ROCHA;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 32.681,13 ; -   ; 32.681,13 ; 10.105,61 ; 22.575,52 
DIVALDO MARTINS DA COSTA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 10.933,11 ; 30.717,81 
DJACY DAS NEVES BENEVIDES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.219,49 ; 18.656,40 
DOMINGOS PEDRO PAIVA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; -   ; 13.284,99 
DOMITILA DA SILVA MOURA;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.715,68 ; -   ; 1.715,68 ; -   ; 1.715,68 
ECYR SOCORRO ALCANTARA DIAS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.578,21 ; -   ; 28.578,21 ; 8.980,18 ; 19.598,03 
EDILSON CERQUINHO BARRETO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.490,60 ; 18.510,31 
EDILSON FERREIRA DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.129,78 ; -   ; 12.129,78 ; 2.368,03 ; 9.761,75 
EDILSON FERREIRA REBOUCAS;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 21.949,12 ; -   ; 21.949,12 ; 892,79 ; 21.056,33 
EDMILSON MOUSINHO BARRETO;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 33.452,60 ; -   ; 33.452,60 ; 10.239,66 ; 23.212,94 
EDNA MARIA MOURAO PEREIRA MACHADO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 3.651,04 ; 37.999,88 
EDNAIDE MARIA MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 30.915,84 ; -   ; 30.915,84 ; 9.440,97 ; 21.474,87 
EDSON PEREIRA DE SOUZA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 42.584,19 ; 933,27 ; 41.650,92 ; 3.651,04 ; 37.999,88 
EDSON SOARES DE CARVALHO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 3.651,04 ; 37.999,88 
EDSON SOUZA DA SILVA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.390,59 ; 19.735,37 
EFRAIM DE OLIVEIRA GOMES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 7.967,02 ; 19.033,91 
ELADIS DELZUITA DE PAULA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.591,31 ; 17.159,53 
ELCI DE BARROS BARAUNA DIAS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE ADMINISTRATIVO - NIVEL L;;ESTATUTARIO; 10.864,67 ; -   ; 10.864,67 ; 1.865,04 ; 8.999,63 
ELCY GOMES PESSOA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 7.219,88 ; 16.405,93 
ELEOMAR NASCIMENTO GAMA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 1.127,53 ; 22.498,28 
ELI MARIA DAS GRACAS ALVES BANDEIRA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.027,23 ; -   ; 9.027,23 ; 991,37 ; 8.035,86 
ELIZABETH BRASIL DE LIMA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.784,50 ; -   ; 24.784,50 ; 7.132,53 ; 17.651,97 
EMANUEL FERREIRA LINS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.248,98 ; -   ; 25.248,98 ; 6.961,35 ; 18.287,63 
EMANUEL FLORENCIO SANTIAGO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 3.109,09 ; 9.598,30 
EMAR LUIZ MAGALHAES ALCANTARA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 28.125,97 ; -   ; 28.125,97 ; 1.757,55 ; 26.368,42 
EMILSON FERREIRA MARQUES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.285,03 ; 23.465,81 
ENCARNACAO DAS GRACAS SAMPAIO SALGADO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 47.213,18 ; 5.562,26 ; 41.650,92 ; 13.482,74 ; 28.168,18 
ENEAS DA SILVA MAIA FILHO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO III;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.643,45 ; 17.107,39 
ERCIMOR FERREIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.455,97 ; -   ; 8.455,97 ; 865,43 ; 7.590,54 
ERIVAN DE OLIVEIRA SANTANA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 45.333,68 ; 3.682,76 ; 41.650,92 ; 13.482,74 ; 28.168,18 
ERNANI GONCALVES MACHADO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,00 ; -   ; 9.027,00 ; -   ; 9.027,00 
ESTELITA BARROSO DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 40.899,17 ; 3.309,21 ; 37.589,96 ; 3.082,51 ; 34.507,45 
ESTER COSTA GEBER;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 6.051,27 ; -   ; 6.051,27 ; 172,49 ; 5.878,78 
ETADEUS DE MATOS CORDEIRO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 2.072,56 ; 28.303,46 
ETELVINA TENORIO FREIRE;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 11.910,64 ; -   ; 11.910,64 ; 2.285,52 ; 9.625,12 
EUGENIO SOARES DA SILVA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 15.017,83 ; -   ; 15.017,83 ; 3.455,38 ; 11.562,45 
EVERALDO JOSE DA SILVA OLIVEIRA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 18.167,87 ; -   ; 18.167,87 ; 363,42 ; 17.804,45 
EVERALDO JOSE DA SILVA OLIVEIRA JUNIOR;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 13.453,58 ; -   ; 13.453,58 ; 2.669,57 ; 10.784,01 
FATIMA ESTHER TEIXEIRA BOTELHO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 23.416,82 ; -   ; 23.416,82 ; 1.098,27 ; 22.318,55 
FERNANDA COELHO DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 7.219,88 ; 16.405,93 
FERNANDO ANTONIO MENEZES CALDERARO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.387,02 ; 18.488,87 
FERNANDO REBOUCAS MAUES;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 34.224,08 ; -   ; 34.224,08 ; 2.611,29 ; 31.612,79 
FRANCA DE CARVALHO COSTA;APOSENTADOS TJA - SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 6.098,14 ; -   ; 6.098,14 ; -   ; 6.098,14 
FRANCILENA MENEZES GADELHA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,85 ; -   ; 24.750,85 ; 7.643,46 ; 17.107,39 
FRANCIMAR LOPES DE ANDRADE;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.202,06 ; -   ; 12.202,06 ; 2.395,24 ; 9.806,82 
FRANCISCA LOPES CARIOCA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.285,02 ; -   ; 13.285,02 ; 2.750,84 ; 10.534,18 
FRANCISCA OLIVEIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 14.781,98 ; -   ; 14.781,98 ; 3.366,58 ; 11.415,40 
FRANCISCO ANTONIO DOS SANTOS ARAUJO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 36.358,54 ; -   ; 36.358,54 ; 11.490,15 ; 24.868,39 
FRANCISCO DAS CHAGAS AUZIER MOREIRA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 3.651,04 ; 37.999,88 
FRANCISCO DE ASSIS ALMEIDA LEITE;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 3.651,04 ; 37.999,88 
FRANCISCO DE ASSIS REGIS RODRIGUES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 21.335,50 ; -   ; 21.335,50 ; 806,88 ; 20.528,62 
FRANCISCO EDEVALDO PEREIRA VILHENA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.285,03 ; 23.465,81 
FRANCISCO FEITOSA PARENTE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.390,48 ; -   ; 24.390,48 ; 7.507,77 ; 16.882,71 
FRANCISCO GARCIA LADISLAU;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 6.325,83 ; -   ; 6.325,83 ; -   ; 6.325,83 
FRANCISCO HINDEMBERG GOMES DE ALMEIDA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 39.376,35 ; 1.786,39 ; 37.589,96 ; 10.258,21 ; 27.331,75 
FRANCISCO MARQUES FERNANDES;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.219,59 ; -   ; 2.219,59 ; -   ; 2.219,59 
FRANCISCO PESSOA ALMADA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 44.852,52 ; 3.201,60 ; 41.650,92 ; 3.651,04 ; 37.999,88 
FRANCISCO RODRIGUES BALIEIRO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 40.626,82 ; -   ; 40.626,82 ; 11.148,77 ; 29.478,05 
FRANCISCO SEBASTIAO DE SOUZA LINS;APOSENTADOS TJA - SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 8.133,50 ; -   ; 8.133,50 ; 682,96 ; 7.450,54 
GASPAR CATUNDA DE SOUZA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 3.651,04 ; 37.999,88 
GENARIO TELES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;MOTORISTA I;;ESTATUTARIO; 11.240,93 ; -   ; 11.240,93 ; 1.981,24 ; 9.259,69 
GENESINO BRAGA NETO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 42.247,93 ; 597,01 ; 41.650,92 ; 13.378,46 ; 28.272,46 
GEORGE ANTHONY MACIEL JACOB JUNIOR;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.759,60 ; -   ; 21.759,60 ; 866,26 ; 20.893,34 
GERALDO CATUNDA DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.759,60 ; -   ; 21.759,60 ; 5.993,65 ; 15.765,95 
GLAIR MARIA ALVES DOS SANTOS VITAL;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.482,74 ; 28.168,18 
GRACINETE SANTOS DE LIMA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.285,00 ; -   ; 13.285,00 ; 2.802,97 ; 10.482,03 
GREGORIO CARVALHO CAVALCANTE;APOSENTADOS TJA - SERVIDORES;DIRETOR DE SECRETARIA;;ESTATUTARIO; 38.251,30 ; 661,34 ; 37.589,96 ; 3.082,51 ; 34.507,45 
