NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AARON BENJAMIM MENDONCA GONCALVES DE SOUZA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;2.718,04; -   ;2.718,04;325,04;2.393,00
ABDIAS LEOPOLDINO DE PAIVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.782,53; -   ;1.782,53; -   ;1.782,53
ABDON GEBER DE MELO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.477,34; -   ;2.477,34;43;2.434,34
ABDON GEBER DE MELO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.479,45; -   ;1.479,45; -   ;1.479,45
ABIGAIL MOREIRA SOARES;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;1.126,12; -   ;1.126,12;118,24;1.007,88
ABIGAIL PEDROSA FERREIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.082,24; -   ;6.082,24;303,98;5.778,26
ABILIO CESAR FARIAS ALEIXO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.980,80; -   ;2.980,80; -   ;2.980,80
ABIMAEL CARVALHO PEREIRA;PENSIONISTAS - FUND.V.OLIMPICA FUND.V.OLIMPICA;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ABMAEL ARAUJO BEZERRA JUNIOR;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.537,73; -   ;3.537,73;491,6;3.046,13
ABMAEL DA SILVA ARAUJO BEZERRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.537,73; -   ;3.537,73;491,6;3.046,13
ABNER BARAUNA MOREIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.329,60; -   ;2.329,60;31,92;2.297,68
ABNER BARAUNA MOREIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.479,48; -   ;2.479,48;43,16;2.436,32
ABNER RAMASHYA SOARES DA SILVA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;1.126,12; -   ;1.126,12;118,24;1.007,88
ABRAAO ASSIS DA SILVA;POLICIA MILITAR ATIVOS - CAPITAL PM ATIVOS CAP.;PENSIONISTA;;ESTATUTARIO;7.475,82; -   ;7.475,82;1.755,59;5.720,23
ABRAAO GENTIL FRANCA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.458,77; -   ;1.458,77; -   ;1.458,77
ABRAAO VICTOR CARVALHO DE SOUZA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.543,04; -   ;2.543,04;47,93;2.495,11
ABRAHAO SALES BARBOZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ABRAIN SANTANA DE MAGALHAES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ACINELCIO PEREIRA VIEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.820,10; -   ;3.820,10; -   ;3.820,10
ACINELCIO PEREIRA VIEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.233,76; -   ;2.233,76; -   ;2.233,76
ACLICE GOMES DE SOUZA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;4.276,22; -   ;4.276,22;673,99;3.602,23
ADA DE ARAUJO LIMA ASSANTE;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;31.586,96; -   ;31.586,96;3.316,63;28.270,33
ADAIAS LUCENA DE OLIVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.268,95; -   ;2.268,95; -   ;2.268,95
ADAIDE ARAUJO GOMES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.043,10; -   ;2.043,10; -   ;2.043,10
ADAIDE MONTEIRO FERREIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.559,58; -   ;2.559,58;49,17;2.510,41
ADAIL DE JESUS MENDES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.633,80; -   ;2.633,80;54,74;2.579,06
ADAIL DE JESUS MENDES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.244,04; -   ;2.244,04;25,5;2.218,54
ADAILMA MORAES DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ADAIR BEZERRA DE SOUZA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
ADAIR CORDEIRO APARICIO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;8.681,29; -   ;8.681,29;1.655,27;7.026,02
ADAIR FILHO DE CASTRO ALVES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.970,16; -   ;2.970,16;90,72;2.879,44
ADAIR LARA DE OLIVEIRA;PENSIONISTAS - FCECON FCECON;PENSIONISTA;;ESTATUTARIO;2.400,27; -   ;2.400,27; -   ;2.400,27
ADAIR PEREIRA ANDES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
ADALBERTO CAETANO FERNANDES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.461,33; -   ;2.461,33;41,8;2.419,53
ADALBERTO MOREIRA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.946,62; -   ;4.946,62;101,6;4.845,02
ADALGISA ALVES DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;9.260,44; -   ;9.260,44;1.855,18;7.405,26
ADALIA GISELE SOARES CANAFISTE;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.533,95; -   ;1.533,95; -   ;1.533,95
ADALMIR DOS ANJOS ANTUNES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;3.007,50; -   ;3.007,50;96,33;2.911,17
ADALMIR MARCIANO QUEIROZ CHIXARO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;16.651,12; -   ;16.651,12;229,06;16.422,06
ADALNIR MANSO CAVALCANTI;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;20.573,69; -   ;20.573,69;778,22;19.795,47
ADALNIR MANSO CAVALCANTI;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;30.962,13;2.594,92;28.367,21;1.869,31;26.497,90
ADALTO LEITE FEITOSA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.380,19; -   ;1.380,19; -   ;1.380,19
ADALZIRA GALVAO PINHEIRO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;6.296,99; -   ;6.296,99;866,15;5.430,84
ADAM SAMUEL PEREIRA NOGUEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.652,69; -   ;1.652,69; -   ;1.652,69
ADAMIL NEVES MARTINS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.643,05; -   ;1.643,05; -   ;1.643,05
ADAUGISIA GOMES DE OLIVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.263,85; -   ;3.263,85; -   ;3.263,85
ADELAIDE DE SOUZA CARVALHO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
ADELAIDE ISAAC RODRIGUES DA PAZ;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;13.056,23; -   ;13.056,23;156,29;12.899,94
ADELAIDE MELO DE OLIVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;7.976,30; -   ;7.976,30;1.407,72;6.568,58
ADELAIZA ALVES CORREA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;12.679,47; -   ;12.679,47;3.582,72;9.096,75
ADELCIMAR DE SOUZA MELLO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.827,84; -   ;1.827,84; -   ;1.827,84
ADELHA PESSOA CHAVES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.209,46; -   ;2.209,46; -   ;2.209,46
ADELIA GARCIA GOMES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.351,40; -   ;8.351,40;1.539,43;6.811,97
ADELINA FATIMA DE SOUZA MEIRELES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.396,96; -   ;6.396,96;889,8;5.507,16
ADELITA DE OLIVEIRA PAIVA;PENSIONISTAS - IPEAM IPEAM;PENSIONISTA;;ESTATUTARIO;2.848,89; -   ;2.848,89; -   ;2.848,89
ADELSON SOARES MENDONCA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.432,00; -   ;1.432,00; -   ;1.432,00
ADEMAR RAIMUNDO MAURO TEIXEIRA;PENSIONISTAS - U.E.A. U.E.A.;PENSIONISTA;;ESTATUTARIO;14.429,16; -   ;14.429,16;3.277,61;11.151,55
ADEMAR SERRA DE SOUSA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.356,51; -   ;1.356,51; -   ;1.356,51
ADEMIR DA CUNHA RAMOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.368,63; -   ;1.368,63; -   ;1.368,63
ADEMIR DE SOUZA NOGUEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.443,58; -   ;2.443,58;40,47;2.403,11
ADEMIR MARTINS CHAVES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.743,92; -   ;3.743,92; -   ;3.743,92
ADEMIR OLIVEIRA DE OLIVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.710,97; -   ;5.710,97;220,44;5.490,53
ADEMISE RODRIGUES DE ALMEIDA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.308,19; -   ;2.308,19; -   ;2.308,19
ADEMIZA DA SILVA SANTOS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;3.102,33; -   ;3.102,33;110,55;2.991,78
ADENILSON DE LIMA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.721,03; -   ;2.721,03; -   ;2.721,03
ADESABEBA CALDAS REBELLO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;25.942,74; -   ;25.942,74;2.723,99;23.218,75
ADILAMAR ZANY DA SILVA NUNES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;3.050,50; -   ;3.050,50;102,78;2.947,72
ADILIO LIMA DE LEMOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
