NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AGOSTINHA FRANCISCA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.573,94 ; -   ; 5.573,94 ; 84,33 ; 5.489,61 
AIMEE AUGUSTA LEITE DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.358,37 ; -   ; 5.358,37 ; 52,00 ; 5.306,37 
ALBERTINO HAYDEM DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.589,82 ; -   ; 3.589,82 ; -   ; 3.589,82 
ALCILEA DE ALMEIDA PALADINO PAIVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.009,52 ; -   ; 5.009,52 ; 21,12 ; 4.988,40 
ALCINEIDE MARREIROS REIS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.507,43 ; -   ; 1.507,43 ; -   ; 1.507,43 
ALINE OLIVEIRA CAVALCANTE;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.921,57 ; -   ; 3.921,57 ; 126,08 ; 3.795,49 
ANA CRISTINA ANTONY DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.041,21 ; -   ; 7.041,21 ; 885,01 ; 6.156,20 
ANA JULIA COELHO TEIXEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.373,81 ; -   ; 3.373,81 ; 41,24 ; 3.332,57 
ANABELA CARDOSO FREITAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.623,36 ; -   ; 6.623,36 ; 1.380,37 ; 5.242,99 
ANALICE CARDOSO DE FREITAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.623,36 ; -   ; 6.623,36 ; 1.380,37 ; 5.242,99 
ANGELA LEMOS PIMENTEL;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.093,46 ; -   ; 5.093,46 ; -   ; 5.093,46 
ANITERESE RETTO DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.910,18 ; -   ; 4.910,18 ; 13,67 ; 4.896,51 
ANNA CLARA TOSCANO DUARTE DEVITTE BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.874,03 ; -   ; 1.874,03 ; -   ; 1.874,03 
ANTONINA BARBOSA DO AMARAL;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.130,13 ; -   ; 6.130,13 ; 167,76 ; 5.962,37 
ANTONIO SOARES DE MENEZES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.197,76 ; -   ; 6.197,76 ; -   ; 6.197,76 
BRUNO DAVID LOPES DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.935,78 ; -   ; 2.935,78 ; -   ; 2.935,78 
CAALE LOPES DE SOUZA CRUZ SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.662,08 ; -   ; 3.662,08 ; 83,15 ; 3.578,93 
CAMILA GOMES LOPES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.662,08 ; -   ; 3.662,08 ; 83,15 ; 3.578,93 
CAROLLINE DOLORES CAVALCANTE BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.921,57 ; -   ; 3.921,57 ; 126,08 ; 3.795,49 
CECILIA AUGUSTA BRASIL DE SOUSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.060,93 ; -   ; 5.060,93 ; 24,97 ; 5.035,96 
CELESTE DIAS ANTUNES FERREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 18.613,82 ; -   ; 18.613,82 ; 4.798,23 ; 13.815,59 
CLAUDIA VASCONCELOS VILACA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.939,96 ; -   ; 3.939,96 ; 124,83 ; 3.815,13 
CLAUDIO SILVA DE LUCENA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.968,27 ; -   ; 7.968,27 ; 641,88 ; 7.326,39 
CLEIDE AQUINO RAGE;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.835,21 ; -   ; 5.835,21 ; 123,52 ; 5.711,69 
CLEIDINIR FRANCISCA DO SOCORRO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.978,83 ; -   ; 6.978,83 ; 867,86 ; 6.110,97 
CLEITA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.981,64 ; -   ; 6.981,64 ; 868,63 ; 6.113,01 
CONCEICAO DE CASTRO RODRIGUES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 13.965,89 ; -   ; 13.965,89 ; 3.571,88 ; 10.394,01 
DALZINIRA DIAS DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.996,09 ; -   ; 7.996,09 ; 1.177,01 ; 6.819,08 
DANILO DE SOUZA PASSOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.514,68 ; -   ; 5.514,68 ; -   ; 5.514,68 
DELVIRA VALE DA CRUZ;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.896,72 ; -   ; 2.896,72 ; -   ; 2.896,72 
DEUZARINA BENTES LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 18.509,62 ; -   ; 18.509,62 ; 4.706,86 ; 13.802,76 
EDILANE SILVA OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.850,44 ; -   ; 3.850,44 ; 111,41 ; 3.739,03 
EDITH FREITAS DE MELLO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.919,78 ; -   ; 6.919,78 ; 338,71 ; 6.581,07 
ELAINE CLEIDE DE ARAUJO DACIO CAUPER;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 19.179,60 ; -   ; 19.179,60 ; 5.534,84 ; 13.644,76 
ELIA DA SILVA FONSECA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ELIANE MALHEIROS DA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.487,87 ; -   ; 3.487,87 ; 57,02 ; 3.430,85 
EMMANUELLE DOS ANJOS PERES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.663,90 ; -   ; 2.663,90 ; -   ; 2.663,90 
ERCILIA DA SILVA CABETE;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.006,85 ; -   ; 3.006,85 ; -   ; 3.006,85 
ETELVINA PATRIA DE CASTRO MONTEIRO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.936,38 ; -   ; 7.936,38 ; 628,64 ; 7.307,74 
FATIMA MENEZES SIMOES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
FERNANDA DE PAULA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.543,02 ; -   ; 1.543,02 ; -   ; 1.543,02 
FRANCISCA DAS CHAGAS DA SILVA CINTRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.752,51 ; -   ; 3.752,51 ; 96,72 ; 3.655,79 
FRANCISCA FERREIRA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
FRANCISCA NUBIA DE OLIVEIRA DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 36.271,08 ; -   ; 36.271,08 ; 11.446,19 ; 24.824,89 
FRANCISCA QUEIROZ FERREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.053,34 ; -   ; 7.053,34 ; 888,35 ; 6.164,99 
FRANCISCA SILVA DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.784,51 ; -   ; 1.784,51 ; -   ; 1.784,51 
FRANCISCO ALBERTO DE LAVOR BARRETO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.439,76 ; -   ; 7.439,76 ; 471,02 ; 6.968,74 
GEISEANE CAMPOS MARTINS BRAGA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.047,34 ; -   ; 4.047,34 ; 162,55 ; 3.884,79 
GENORA SOUZA FARAH;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.996,99 ; -   ; 2.996,99 ; -   ; 2.996,99 
GILMARA DE SOUZA CRUZ JACOB;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 17.079,30 ; -   ; 17.079,30 ; 4.744,08 ; 12.335,22 
GUARACIARA MIRANDA DE MELLO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
GUILHERME DA COSTA SILVA E SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.946,01 ; -   ; 3.946,01 ; 125,74 ; 3.820,27 
HILMA MONTEIRO COELHO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.946,17 ; -   ; 3.946,17 ; -   ; 3.946,17 
HOSANA BARBOSA DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 12.059,89 ; -   ; 12.059,89 ; 2.318,49 ; 9.741,40 
IACY MENDONCA TAPAJOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.992,87 ; -   ; 2.992,87 ; -   ; 2.992,87 
IDACLEY ARAUJO REBELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.144,14 ; -   ; 5.144,14 ; -   ; 5.144,14 
IDALECE DAMASCENO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 8.673,95 ; -   ; 8.673,95 ; 1.035,02 ; 7.638,93 
IRENE DE CASTRO LOPES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.935,78 ; -   ; 2.935,78 ; -   ; 2.935,78 
IVAN DA SILVA GUIMARAES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.075,63 ; -   ; 6.075,63 ; 159,59 ; 5.916,04 
IVANEIDE SILVA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.059,52 ; -   ; 6.059,52 ; 157,17 ; 5.902,35 
IVONE ASSUNCAO DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.414,22 ; -   ; 1.414,22 ; -   ; 1.414,22 
IZABEL FERREIRA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.668,22 ; -   ; 3.668,22 ; -   ; 3.668,22 
JEFFERSON JOHNSON LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 10.042,18 ; -   ; 10.042,18 ; -   ; 10.042,18 
JOAO SOUZA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.255,75 ; -   ; 5.255,75 ; 39,58 ; 5.216,17 
JOAO VICTOR BRAGA DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.542,03 ; -   ; 2.542,03 ; -   ; 2.542,03 
JOSE MARIA CARMO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.496,73 ; -   ; 4.496,73 ; 221,91 ; 4.274,82 
JOSE MAURICIO DE ALBUQUERQUE;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 10.316,22 ; -   ; 10.316,22 ; -   ; 10.316,22 
JOSELIA RODRIGUES SAMPAIO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.611,77 ; -   ; 2.611,77 ; -   ; 2.611,77 
JUDITE GOMES BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.236,21 ; -   ; 2.236,21 ; -   ; 2.236,21 
LAURIONOR TADEU BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.874,03 ; -   ; 1.874,03 ; -   ; 1.874,03 
LEA NASCIMENTO DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.521,94 ; -   ; 4.521,94 ; -   ; 4.521,94 
LEA NILCE RODRIGUES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.863,59 ; -   ; 6.863,59 ; -   ; 6.863,59 
LENI PIRES DE AZEVEDO BARRETO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 19.758,05 ; -   ; 19.758,05 ; -   ; 19.758,05 
LIEGE ANTONY DE QUEIROZ;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 18.906,49 ; -   ; 18.906,49 ; 4.908,42 ; 13.998,07 
LIEGE CARRAMANHO E SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.608,01 ; -   ; 3.608,01 ; -   ; 3.608,01 
LILAIR VIEIRA FERNANDES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.776,11 ; -   ; 2.776,11 ; -   ; 2.776,11 
LUCIA NUNES DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.092,40 ; -   ; 6.092,40 ; 162,10 ; 5.930,30 
LUCIANA BRAGA DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.542,03 ; -   ; 2.542,03 ; -   ; 2.542,03 
LUCILA PINHEIRO DE MELLO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 8.830,25 ; -   ; 8.830,25 ; 982,79 ; 7.847,46 
LUIZ FERNANDO FERNANDES DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.833,64 ; -   ; 3.833,64 ; -   ; 3.833,64 
LUIZA FRANCISCA DA COSTA PAES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.611,83 ; -   ; 3.611,83 ; -   ; 3.611,83 
LUIZA PEREIRA DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 827,74 ; -   ; 827,74 ; -   ; 827,74 
LUZENIR DACIO DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.755,09 ; -   ; 4.755,09 ; -   ; 4.755,09 
MARCIA ESPINDOLA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.187,23 ; -   ; 3.187,23 ; -   ; 3.187,23 
MARCIA JULIE DA COSTA PIMENTEL;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.093,46 ; -   ; 5.093,46 ; 524,24 ; 4.569,22 
MARCIONILA ALVES DE SA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.655,74 ; -   ; 4.655,74 ; 257,69 ; 4.398,05 
MARCOS ANTONIO DE JESUS ALMEIDA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.378,29 ; -   ; 6.378,29 ; 702,71 ; 5.675,58 
MARIA ALICE FABIANO FARIAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.014,83 ; -   ; 5.014,83 ; 21,51 ; 4.993,32 
