NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ALCEANE BRANDAO FRANCA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 18.048,67 ; -   ; 18.048,67 ; 5.504,18 ; 12.544,49 
ALZENIRA DE SOUZA ANDRADE;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 34.377,24 ; -   ; 34.377,24 ; 10.733,15 ; 23.644,09 
AMANDA MARTINS VALENTE;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 15.152,53 ; -   ; 15.152,53 ; 4.500,72 ; 10.651,81 
ANA AMELIA GASPAR DE MELLO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 33.884,94 ; -   ; 33.884,94 ; 2.563,81 ; 31.321,13 
ANA DA CRUZ FERREIRA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 33.560,42 ; -   ; 33.560,42 ; 10.425,63 ; 23.134,79 
ANA MARIA AZEVEDO DA SILVA;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
ARLINE DA SILVA FERNANDES FERREIRA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 34.312,85 ; -   ; 34.312,85 ; 11.232,51 ; 23.080,34 
BELIALDADE FERREIRA DA SILVA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 14.685,32 ; -   ; 14.685,32 ; 4.312,01 ; 10.373,31 
BETINA MARTINS VALENTE;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 15.152,53 ; -   ; 15.152,53 ; 4.500,72 ; 10.651,81 
CERES REIS DA COSTA;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 35.845,22 ; -   ; 35.845,22 ; 11.809,45 ; 24.035,77 
CLEISSE GOMES DOS SANTOS CRUZ;PENSIONISTAS PGJ - MEMBROS;PENSIONISTA;;ESTATUTARIO; 35.623,24 ; -   ; 35.623,24 ; 11.202,27 ; 24.420,97 
DIVA DE OLIVEIRA LOPES;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 14.199,47 ; -   ; 14.199,47 ; 3.136,22 ; 11.063,25 
EDNILSON JUNIOR CESAR;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 11.191,10 ; -   ; 11.191,10 ; 2.502,94 ; 8.688,16 
EDUARDO JOSE NEIVA DE ALBUQUERQUE;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 35.526,23 ; -   ; 35.526,23 ; 7.074,98 ; 28.451,25 
EDUARDO VILAR DA SILVA;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 11.020,71 ; -   ; 11.020,71 ; 2.432,24 ; 8.588,47 
ELIZABETH BALBI;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 9.119,78 ; -   ; 9.119,78 ; -   ; 9.119,78 
FLORIPES GONCALVES DE MELO;PENSIONISTAS - PGJ;PENSIONISTA;;ESTATUTARIO; 22.884,24 ; -   ; 22.884,24 ; 6.406,04 ; 16.478,20 
