NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AGOSTINHA FRANCISCA COSTA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 5.088,44 ; -   ; 5.088,44 ; 122,87 ; 4.965,57 
AIMEE AUGUSTA LEITE DE LIMA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 5.166,69 ; -   ; 5.166,69 ; 134,61 ; 5.032,08 
ALBERTINO HAYDEM DOS SANTOS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.277,14 ; -   ; 3.277,14 ; 136,77 ; 3.140,37 
ALCILEA DE ALMEIDA PALADINO PAIVA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO; 4.830,32 ; -   ; 4.830,32 ; 84,15 ; 4.746,17 
AMAZONINO ARMANDO MENDES;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 25.127,94 ; -   ; 25.127,94 ; 1.415,81 ; 23.712,13 
ANA CRISTINA ANTONY DE OLIVEIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.427,91 ; -   ; 6.427,91 ; 898,32 ; 5.529,59 
ANA JULIA COELHO TEIXEIRA;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.253,12 ; -   ; 3.253,12 ; 133,17 ; 3.119,95 
ANABELA CARDOSO FREITAS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.386,42 ; -   ; 6.386,42 ; 886,91 ; 5.499,51 
ANALICE CARDOSO DE FREITAS;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.386,42 ; -   ; 6.386,42 ; 886,91 ; 5.499,51 
ANGELA LEMOS PIMENTEL;PENSIONISTAS - ALE-AMAZONPREV ALE-AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.911,25 ; -   ; 4.911,25 ; 481,23 ; 4.430,02 
