NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ABRAIN SANTANA DE MAGALHAES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.540,73 ; -   ; 6.540,73 ; 272,74 ; 6.267,99 
AFONSO LACERDA FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.107,65 ; -   ; 6.107,65 ; 180,95 ; 5.926,70 
AFONSO LIMA DE ALMEIDA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 4.772,83 ; -   ; 4.772,83 ; 17,16 ; 4.755,67 
AIDA NASCIMENTO;ALEAM APOSENTADOS;ANALISTA DE SISTEMA;;ESTATUTARIO; 8.350,93 ; -   ; 8.350,93 ; 860,83 ; 7.490,10 
ALADIR ANTUNES AUZIER;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 41.341,40 ; 3.751,44 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ALCEBIADES DE LEIROS CAVALCANTE DE OLIVEIRA;PROCURADORIA GERAL;PROCURADOR;;ESTATUTARIO; 45.078,22 ; 7.488,26 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ALDEIR GUIMARAES FERREIRA AGUIAR;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 19.107,09 ; -   ; 19.107,09 ; 5.011,07 ; 14.096,02 
ALDENORA SILVA DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.588,22 ; -   ; 7.588,22 ; 544,31 ; 7.043,91 
ALEGRIA SEFFAIR DE SOUZA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 7.251,03 ; -   ; 7.251,03 ; 440,28 ; 6.810,75 
ALESSANDRA RITA FERNANDES COELHO;ALEAM - AMAZONPREV;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 22.598,60 ; -   ; 22.598,60 ; 6.861,41 ; 15.737,19 
AMILTON JUSTO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 4.548,41 ; -   ; 4.548,41 ; -   ; 4.548,41 
ANA ELISA DO NASCIMENTO BASTOS;ALEAM APOSENTADOS;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 4.965,42 ; -   ; 4.965,42 ; -   ; 4.965,42 
ANA LUCIA CHACON VASQUEZ;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIV.SUP.REF.12;;ESTATUTARIO; 7.595,75 ; -   ; 7.595,75 ; 547,44 ; 7.048,31 
ANA MARIA GOMES DA SILVA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 9.280,15 ; -   ; 9.280,15 ; -   ; 9.280,15 
ANA MERI RODRIGUES DANTAS;DIRETORIA DE APOIO LEGISLATIVO;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.772,35 ; -   ; 5.772,35 ; 130,66 ; 5.641,69 
ANADEGIA FREITAS CHAVES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.867,51 ; -   ; 7.867,51 ; 660,21 ; 7.207,30 
ANTAR FONTOURA DE ALBUQUERQUE;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.210,84 ; -   ; 7.210,84 ; 429,23 ; 6.781,61 
ANTONIA MARIA GUIMARAES FERREIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.770,94 ; -   ; 8.770,94 ; 1.558,73 ; 7.212,21 
ANTONIETA DIAS MARQUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.680,08 ; -   ; 7.680,08 ; 582,43 ; 7.097,65 
ANTONIO CARLOS DA SILVA;ALEAM APOSENTADOS;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 3.389,66 ; -   ; 3.389,66 ; -   ; 3.389,66 
ANTONIO IVANILDO CASSIANO RIBEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 4.681,40 ; -   ; 4.681,40 ; 10,31 ; 4.671,09 
ANTONIO MOREIRA RODRIGUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 5.468,97 ; -   ; 5.468,97 ; 85,15 ; 5.383,82 
ANTONIO NAZARENO DE SOUSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 3.720,47 ; -   ; 3.720,47 ; 12,28 ; 3.708,19 
ANTONIO ORLANDO SOUZA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.366,77 ; -   ; 5.366,77 ; 69,82 ; 5.296,95 
ARI JATOBA SIMOES;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.872,44 ; -   ; 6.872,44 ; -   ; 6.872,44 
ARLENE GUIMARAES CAMPOS;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
AURELIO REIS FERREIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ; -   ; 5.814,01 ; 136,90 ; 5.677,11 
BELAMINERILDA SILVA CARDOSO;ALEAM APOSENTADOS;ASSESSOR PARLAMENTAR;;ESTATUTARIO; 4.454,62 ; -   ; 4.454,62 ; -   ; 4.454,62 
BENEDITO CILENE DOS SANTOS;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 2.762,86 ; -   ; 2.762,86 ; -   ; 2.762,86 
