NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELIA MARIA PEREIRA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 26.381,33 ; -   ; 26.381,33 ; 8.233,47 ; 18.147,86 
ADELMO AZEVEDO SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 6.958,62 ; -   ; 6.958,62 ; 883,46 ; 6.075,16 
ADEMIR RUIZ DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 3.456,25 ; -   ; 3.456,25 ; 68,84 ; 3.387,41 
ADERSON BATISTA MONTEIRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 11.214,07 ; -   ; 11.214,07 ; 1.999,39 ; 9.214,68 
AJES RACHID AMIN;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.655,77 ; -   ; 9.655,77 ; 1.402,34 ; 8.253,43 
ALBANIZA MARIA MONTEIRO WAUGHAN;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.037,61 ; -   ; 13.037,61 ; 2.738,10 ; 10.299,51 
ALBINO RODRIGUES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.266,00 ; 21.110,02 
ALDA ZANE DE ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 4.194,00 ; -   ; 4.194,00 ; -   ; 4.194,00 
ALVARINA DE ALMEIDA TIANT;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 38.480,78 ; -   ; 38.480,78 ; 12.265,31 ; 26.215,47 
ALZIRA VALDELICE PIRES EWERTON;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.354,59 ; 28.296,33 
AMAZILES MOURA CAVALCANTE;PENSIONISTAS TJA PENSIONISTA TJA;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 10.446,80 ; -   ; 10.446,80 ; 1.730,62 ; 8.716,18 
AMELIA BANDEIRA DA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.634,52 ; -   ; 8.634,52 ; 1.502,11 ; 7.132,41 
ANA HELIA LOBO MORAES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO III;;ESTATUTARIO; 40.501,37 ; 661,34 ; 39.840,03 ; 13.352,80 ; 26.487,23 
ANA JUDITH MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 74.275,75 ; 36.685,79 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ANA MARIA AZEVEDO DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.613,77 ; 10.093,62 
ANA MARY PARA DE LIMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,04 ; -   ; 8.242,04 ; 1.339,24 ; 6.902,80 
ANA NABIA BICHARA FARIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.309,70 ; -   ; 9.309,70 ; -   ; 9.309,70 
ANA TEREZA DE JESUS LOPES SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 2.726,96 ; 10.558,03 
ANGELA VITORIA PINTO GUSMAO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE TEC.JUDICIARIO - NIVEL N;;ESTATUTARIO; 7.071,87 ; -   ; 7.071,87 ; -   ; 7.071,87 
ANNE LOUISE SALIGNAC MACHADO GAMA;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.390,49 ; -   ; 24.390,49 ; 7.536,05 ; 16.854,44 
ANTONIA ALICE GURGEL DO AMARAL;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.458,87 ; 28.192,05 
ANTONIO CELSO DA SILVA GIOIA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 13.826,05 ; 27.824,87 
ANTONIO CORDEIRO DE SOUZA NETO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,01 ; -   ; 9.027,01 ; 1.665,00 ; 7.362,01 
