NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELAIDE GARCIA DE QUEIROZ HOLANDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 16.701,60 ; -   ; 16.701,60 ; 4.065,45 ; 12.636,15 
ADRIANE UNAH GODINHO RODRIGUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.104,08 ; -   ; 37.104,08 ; 12.270,58 ; 24.833,50 
AFRANIO DE SA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 56.290,63 ; 14.639,71 ; 41.650,92 ; -   ; 41.650,92 
ALBANIRA ALVES DE BARROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,41 ; -   ; 21.807,41 ; 6.563,52 ; 15.243,89 
ALDACI ANDRADE TELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 27.546,19 ; -   ; 27.546,19 ; 1.754,37 ; 25.791,82 
ALDENOR DA SILVA LOBO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.511,89 ; -   ; 19.511,89 ; 5.284,12 ; 14.227,77 
ALFRAN GOMES DE ARAUJO PARENTE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 9.015,99 ; -   ; 9.015,99 ; 1.119,68 ; 7.896,31 
ALIANE MAGALHAES BENACON;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,41 ; -   ; 21.807,41 ; 6.563,52 ; 15.243,89 
ALLAN KARDEC BATISTA PEREIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 22.381,29 ; -   ; 22.381,29 ; 6.255,99 ; 16.125,30 
ALUIZIO HUMBERTO AIRES DA CRUZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 56.558,22 ; 14.907,30 ; 41.650,92 ; -   ; 41.650,92 
ALUIZIO PEREIRA DE MIRANDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 24.789,22 ; -   ; 24.789,22 ; 6.888,20 ; 17.901,02 
AMARO DA SILVA JUNIOR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.493,28 ; -   ; 31.493,28 ; 10.210,25 ; 21.283,03 
ANA CRISTINA SEREJO DE MAGALHAES CORDEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 32.409,19 ; -   ; 32.409,19 ; 10.555,09 ; 21.854,10 
ANA DO SOCORRO DE LIMA REBELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 26.239,42 ; -   ; 26.239,42 ; 7.656,44 ; 18.582,98 
ANA ESTER VIEIRA NINA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;MEDICO;;ESTATUTARIO; 38.740,04 ; 1.150,08 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ANA LUCIA BARRELLA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 34.723,36 ; -   ; 34.723,36 ; 10.140,77 ; 24.582,59 
ANA LUCIA POMPEU DE NORONHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 41.923,01 ; 4.333,05 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ANA MARIA AUZIER E LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 20.085,76 ; -   ; 20.085,76 ; 5.235,31 ; 14.850,45 
ANA MARIA DAS GRACAS GUIMARAES GONCALVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE;;ESTATUTARIO; 25.481,87 ; -   ; 25.481,87 ; 7.423,36 ; 18.058,51 
ANA MARIA NASCIMENTO DA ROCHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 41.982,67 ; 4.392,71 ; 37.589,96 ; 3.160,50 ; 34.429,46 
ANA PAULA DA GAMA LESSA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.894,92 ; -   ; 33.894,92 ; 2.643,19 ; 31.251,73 
ANA ROSA PICANCO MACHADO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.459,24 ; 15.348,16 
ANGELA MARIA PEDROSA GALVAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.526,64 ; 1.936,68 ; 37.589,96 ; 12.505,65 ; 25.084,31 
ANGELA RITA FREIRE MUNIZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 30.722,12 ; -   ; 30.722,12 ; 9.906,22 ; 20.815,90 
ANTENOR GILBERTO MACHADO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 35.898,02 ; -   ; 35.898,02 ; 11.345,04 ; 24.552,98 
ANTONIA MARIA ALVES DE ALENCAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.039,92 ; 15.767,48 
ANTONIA SOCORRO DE JESUS NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 5.935,65 ; 15.871,75 
ANTONIO ALMIR SANTOS DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.906,22 ; 20.779,54 
ANTONIO CELESTINO DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 15.534,14 ; -   ; 15.534,14 ; 67,59 ; 15.466,55 
ANTONIO JOSE DOS SANTOS MACHADO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 22.417,64 ; -   ; 22.417,64 ; 6.048,50 ; 16.369,14 
ANTONIO JOSE NUNES GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 36.167,88 ; -   ; 36.167,88 ; 11.446,64 ; 24.721,24 
ANTONIO JULIO BERNARDO CABRAL;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 47.935,64 ; 6.284,72 ; 41.650,92 ; 3.729,03 ; 37.921,89 
ARLENE DE SOUSA ALVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 950,94 ; 20.856,46 
ARLETE LINS BEZERRA DE CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.483,33 ; -   ; 31.483,33 ; 9.578,64 ; 21.904,69 
ARLINDO AUGUSTO DOS SANTOS PORTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 50.024,08 ; 8.373,16 ; 41.650,92 ; 3.729,03 ; 37.921,89 
ARMANDINA RAMOS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 8.912,51 ; -   ; 8.912,51 ; 1.078,80 ; 7.833,71 
ARMANDO MAIA BARROSO FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.254,53 ; -   ; 20.254,53 ; 733,54 ; 19.520,99 
ATILA SIDNEY LINS ALBUQUERQUE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR;;ESTATUTARIO; 41.255,59 ; -   ; 41.255,59 ; 3.673,69 ; 37.581,90 
BEATRIZ DE OLIVEIRA BOTELHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.822,62 ; 2.232,66 ; 37.589,96 ; 12.505,65 ; 25.084,31 
BELISA MARIA DAS GRACAS DE OLIVEIRA AVELINO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 29.176,36 ; -   ; 29.176,36 ; 8.814,33 ; 20.362,03 
BENJAMIN CORTEZ FERNANDES DE ALENCAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.085,77 ; -   ; 20.085,77 ; 709,91 ; 19.375,86 
CARLOS ALBERTO MESQUITA DE CASTRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.546,32 ; -   ; 35.546,32 ; 8.851,65 ; 26.694,67 
CARLOS FIRMINO DE FREITAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 14.682,13 ; -   ; 14.682,13 ; 3.357,26 ; 11.324,87 
CARUSO CABRINHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.630,29 ; -   ; 23.630,29 ; 5.192,19 ; 18.438,10 
CECILIA DE MENDONCA SOARES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 2.193,91 ; 28.491,85 
CELIA CRISTINA XAVIER DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.906,22 ; 20.779,54 
CINTHIA COUTO DE MAGALHAES CORDEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 29.878,24 ; -   ; 29.878,24 ; 9.602,19 ; 20.276,05 
CLARA RUBIA BELOTA DE QUEIROZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 24.306,77 ; -   ; 24.306,77 ; 7.504,53 ; 16.802,24 
CLAUDIA REGINA ALVES DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.906,22 ; 20.779,54 
CRISTIANE CABETE LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.906,22 ; 20.779,54 
CRISTIANE CUNHA E SILVA DE AGUIAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 36.034,35 ; -   ; 36.034,35 ; 11.919,96 ; 24.114,39 
DALILA MARTINS DA SILVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR;;ESTATUTARIO; 38.438,32 ; -   ; 38.438,32 ; 12.301,47 ; 26.136,85 
DARCI PEREIRA DE ANDRADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 32.942,63 ; -   ; 32.942,63 ; 10.232,34 ; 22.710,29 
DARLEM TUPAILPANQUE DE MORAIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,84 ; -   ; 30.685,84 ; 9.906,25 ; 20.779,59 
DAVID ANTONIO CANTISANI PINTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.231,32 ; -   ; 21.231,32 ; 5.823,03 ; 15.408,29 
DIDIA PATRICIA DE AMORIM CORREIA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.087,40 ; -   ; 33.087,40 ; 10.810,44 ; 22.276,96 
DIEGO QUADROS DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 12.620,82 ; -   ; 12.620,82 ; 2.829,77 ; 9.791,05 
DORALICE DE SOUZA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.374,72 ; -   ; 24.374,72 ; 7.530,11 ; 16.844,61 
DORANICE REIS DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.511,89 ; -   ; 19.511,89 ; 5.594,98 ; 13.916,91 
DORRIE MARIA MARTINS OMENA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.906,22 ; 20.779,54 
DULCE FERNANDES NEVES PINTO DA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.217,70 ; 3.627,74 ; 37.589,96 ; 11.220,05 ; 26.369,91 
EDIBERTO MACEDO DE ALMEIDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 14.394,22 ; -   ; 14.394,22 ; 3.144,58 ; 11.249,64 
EDILAMAR MARIA FERREIRA MARQUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 21.807,41 ; -   ; 21.807,41 ; 6.563,52 ; 15.243,89 
EDMAR SOARES DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 17.983,18 ; -   ; 17.983,18 ; 3.167,66 ; 14.815,52 
EDMILSON FRANCISCO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 20.122,13 ; -   ; 20.122,13 ; 5.235,32 ; 14.886,81 
ELBA CARVALHO DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.760,96 ; 1.171,00 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ELDER BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.102,92 ; -   ; 24.102,92 ; 7.427,78 ; 16.675,14 
ELENIR GOMES DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.493,28 ; -   ; 31.493,28 ; 9.582,38 ; 21.910,90 
ELIZA MARIA AZEVEDO DE MELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 12.377,77 ; -   ; 12.377,77 ; -   ; 12.377,77 
ELIZABETH ANTONY DO CARMO RIBEIRO DE SA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 16.740,84 ; -   ; 16.740,84 ; 241,62 ; 16.499,22 
ELIZABETH RUBIM REIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 29.070,72 ; -   ; 29.070,72 ; 1.967,80 ; 27.102,92 
ELSA HELENA LIMA ABREU;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.841,87 ; -   ; 36.841,87 ; 3.055,76 ; 33.786,11 
ERCILIA DA SILVA CABETE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 8.760,77 ; -   ; 8.760,77 ; 1.030,92 ; 7.729,85 
ERENILCE OLIVEIRA DA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.511,91 ; -   ; 19.511,91 ; 629,57 ; 18.882,34 
ETELVINA DAS GRACAS PANILHA ANDRADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 32.300,80 ; -   ; 32.300,80 ; 9.990,68 ; 22.310,12 
ETELVINA DO CARMO LUSTOSA CORDEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.563,52 ; 15.243,88 
ETIVALDO PAES BARRETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR;;ESTATUTARIO; 39.607,29 ; -   ; 39.607,29 ; 12.741,58 ; 26.865,71 
EUNICE ALVES DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.694,91 ; 1.104,95 ; 37.589,96 ; 3.160,50 ; 34.429,46 
EUNICE MAFALDA MICHILES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 50.561,32 ; 8.910,40 ; 41.650,92 ; 13.354,59 ; 28.296,33 
EVELINE PINHEIRO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.938,01 ; -   ; 18.938,01 ; 549,22 ; 18.388,79 
FABIO DEMASI LEVY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.104,08 ; -   ; 37.104,08 ; 12.322,71 ; 24.781,37 
FATIMA BARBOSA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 25.250,68 ; -   ; 25.250,68 ; 7.336,32 ; 17.914,36 
FATIMA MARIA DOS SANTOS LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.630,29 ; -   ; 23.630,29 ; 6.726,24 ; 16.904,05 
FELICIDADE AUGUSTA BOTINELLY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.294,93 ; -   ; 23.294,93 ; 7.123,57 ; 16.171,36 
FERNANDA VAZ CERQUINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 27.020,34 ; -   ; 27.020,34 ; 1.680,75 ; 25.339,59 
FILIPE OLIVEIRA DO VALLE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 42.274,37 ; 4.684,41 ; 37.589,96 ; 12.505,65 ; 25.084,31 
FRANCISCA DE ASSIS ESTEU DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 14.682,11 ; -   ; 14.682,11 ; -   ; 14.682,11 
FRANCISCO ANTONIO OLIVEIRA DE QUEIROZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.822,69 ; 2.232,73 ; 37.589,96 ; 12.505,65 ; 25.084,31 
FRANCISCO ARTUR LOUREIRO DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.104,08 ; -   ; 37.104,08 ; 12.322,71 ; 24.781,37 
FRANCISCO MADSON DA CUNHA VERAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 24.867,57 ; -   ; 24.867,57 ; 6.430,06 ; 18.437,51 
FRANCISCO MARCELINO MALHEIROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 22.610,64 ; -   ; 22.610,64 ; 1.063,39 ; 21.547,25 
GEORGETE NASCIMENTO DAS CHAGAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 10.366,88 ; -   ; 10.366,88 ; 1.697,45 ; 8.669,43 
GERALDO CORREA LIMA FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 8.454,90 ; -   ; 8.454,90 ; 1.427,58 ; 7.027,32 
GIDEUNI PEREIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.278,35 ; 21.407,41 
GILSON ALBERTO DA SILVA HOLANDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 40.630,14 ; 3.040,18 ; 37.589,96 ; 11.825,65 ; 25.764,31 
GISELE MARIA ALVES DA SILVA FRANCA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.511,38 ; 15.296,02 
GLAUCIARA VIANA GONCALVES DIXO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.875,35 ; -   ; 21.875,35 ; 6.589,10 ; 15.286,25 
GLAUCIETE PEREIRA BRAGA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.822,78 ; 2.232,82 ; 37.589,96 ; 12.505,65 ; 25.084,31 
HAYDEE MARIA DE ARAUJO CAMPOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.493,28 ; -   ; 31.493,28 ; 10.210,25 ; 21.283,03 
HELEN SILVIA EDWARDS DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.015,10 ; 1.425,14 ; 37.589,96 ; 12.505,65 ; 25.084,31 
HELENA MARIA ASCENCAO DE BARROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.382,63 ; 21.303,13 
HELOISA HELENA CORDOVIL DINIZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.104,08 ; -   ; 37.104,08 ; 12.322,71 ; 24.781,37 
HELOISA HELENA DE VERCOZA CHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.822,62 ; 2.232,66 ; 37.589,96 ; 12.505,65 ; 25.084,31 
HENRY CERFF DEMASI LEVY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.906,22 ; 20.779,54 
HERBERT ANDRADE DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 29.494,32 ; -   ; 29.494,32 ; 8.934,05 ; 20.560,27 
HERMELINDO MAIA VIGA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 23.418,08 ; -   ; 23.418,08 ; 6.646,34 ; 16.771,74 
HORACE MARY ARAUJO CASTELO BRANCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 16.139,61 ; -   ; 16.139,61 ; 4.429,60 ; 11.710,01 
HORLEY DE ASSUMPCAO SAID;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.906,22 ; 20.779,54 
