NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELAIDE GARCIA DE QUEIROZ HOLANDA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 16.701,60 ; -   ; 16.701,60 ; 4.026,14 ; 12.675,46 
ADRIANE UNAH GODINHO RODRIGUES;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.104,08 ; -   ; 37.104,08 ; 12.231,27 ; 24.872,81 
AFRANIO DE SA;APOSENTADOS TCE - CONSELHEIROS;CONSELHEIRO;;ESTATUTARIO; 58.054,23 ; 14.045,71 ; 44.008,52 ; -   ; 44.008,52 
ALBANIRA ALVES DE BARROS;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,41 ; -   ; 21.807,41 ; 6.524,21 ; 15.283,20 
ALDACI ANDRADE TELLO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 27.546,19 ; -   ; 27.546,19 ; 1.676,38 ; 25.869,81 
ALDENOR DA SILVA LOBO;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.511,89 ; -   ; 19.511,89 ; 5.219,51 ; 14.292,38 
ALFRAN GOMES DE ARAUJO PARENTE;APOSENTADOS TCE - SERVIDORES;AUXILIAR TECNICO A;;ESTATUTARIO; 9.015,99 ; -   ; 9.015,99 ; 1.076,68 ; 7.939,31 
ALIANE MAGALHAES BENACON;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,41 ; -   ; 21.807,41 ; 6.524,21 ; 15.283,20 
ALLAN KARDEC BATISTA PEREIRA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 22.381,29 ; -   ; 22.381,29 ; 6.216,68 ; 16.164,61 
ALUIZIO HUMBERTO AIRES DA CRUZ;APOSENTADOS TCE - CONSELHEIROS;CONSELHEIRO;;ESTATUTARIO; 58.268,30 ; 14.259,78 ; 44.008,52 ; -   ; 44.008,52 
ALUIZIO PEREIRA DE MIRANDA;APOSENTADOS TCE - SERVIDORES;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 24.789,22 ; -   ; 24.789,22 ; 6.848,89 ; 17.940,33 
AMARO DA SILVA JUNIOR;APOSENTADOS TCE - SERVIDORES;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.493,28 ; -   ; 31.493,28 ; 10.170,94 ; 21.322,34 
