NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ABRAIN SANTANA DE MAGALHAES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.540,73 ; -   ; 6.540,73 ; 391,54 ; 6.149,19 
AFONSO LACERDA FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.107,65 ; -   ; 6.107,65 ; 294,10 ; 5.813,55 
AFONSO LIMA DE ALMEIDA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 4.772,83 ; -   ; 4.772,83 ; 59,93 ; 4.712,90 
AIDA NASCIMENTO;ALEAM APOSENTADOS;ANALISTA DE SISTEMA;;ESTATUTARIO; 8.350,93 ; -   ; 8.350,93 ; 973,56 ; 7.377,37 
ALADIR ANTUNES AUZIER;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 41.341,40 ; 3.751,44 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ALDEIR GUIMARAES FERREIRA AGUIAR;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 19.107,09 ; -   ; 19.107,09 ; 5.011,07 ; 14.096,02 
ALDENORA SILVA DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.588,22 ; -   ; 7.588,22 ; 686,40 ; 6.901,82 
ALEGRIA SEFFAIR DE SOUZA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 7.251,03 ; -   ; 7.251,03 ; 585,48 ; 6.665,55 
ALESSANDRA RITA FERNANDES COELHO;ALEAM - AMAZONPREV;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 18.499,69 ; -   ; 18.499,69 ; 5.318,16 ; 13.181,53 
AMILTON JUSTO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 4.548,41 ; -   ; 4.548,41 ; 39,93 ; 4.508,48 
ANA ELISA DO NASCIMENTO BASTOS;ALEAM APOSENTADOS;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 4.965,42 ; -   ; 4.965,42 ; -   ; 4.965,42 
ANA LUCIA CHACON VASQUEZ;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIV.SUP.REF.12;;ESTATUTARIO; 7.595,75 ; -   ; 7.595,75 ; 689,24 ; 6.906,51 
ANA MARIA GOMES DA SILVA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 9.280,15 ; -   ; 9.280,15 ; -   ; 9.280,15 
ANADEGIA FREITAS CHAVES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.867,51 ; -   ; 7.867,51 ; 791,55 ; 7.075,96 
ANTAR FONTOURA DE ALBUQUERQUE;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.210,84 ; -   ; 7.210,84 ; 574,43 ; 6.636,41 
ANTONIA MARIA GUIMARAES FERREIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.770,94 ; -   ; 8.770,94 ; 1.655,29 ; 7.115,65 
ANTONIETA DIAS MARQUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.680,08 ; -   ; 7.680,08 ; 720,98 ; 6.959,10 
ANTONIO CARLOS DA SILVA;ALEAM APOSENTADOS;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 3.389,66 ; -   ; 3.389,66 ; -   ; 3.389,66 
ANTONIO IVANILDO CASSIANO RIBEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 4.681,40 ; -   ; 4.681,40 ; 49,91 ; 4.631,49 
ANTONIO MOREIRA RODRIGUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 5.468,97 ; -   ; 5.468,97 ; 164,35 ; 5.304,62 
ANTONIO NAZARENO DE SOUSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 3.720,47 ; -   ; 3.720,47 ; 14,65 ; 3.705,82 
ANTONIO ORLANDO SOUZA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.366,77 ; -   ; 5.366,77 ; 149,02 ; 5.217,75 
ARI JATOBA SIMOES;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.872,44 ; -   ; 6.872,44 ; -   ; 6.872,44 
ARLENE GUIMARAES CAMPOS;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
AURELIO REIS FERREIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ; -   ; 5.814,01 ; 228,03 ; 5.585,98 
BELAMINERILDA SILVA CARDOSO;ALEAM APOSENTADOS;ASSESSOR PARLAMENTAR;;ESTATUTARIO; 4.454,62 ; -   ; 4.454,62 ; 32,90 ; 4.421,72 
BENEDITO CILENE DOS SANTOS;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 2.762,86 ; -   ; 2.762,86 ; -   ; 2.762,86 
BERENICE DE STEPHANO E AGUIAR;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.822,83 ; -   ; 5.822,83 ; 230,01 ; 5.592,82 
BIANOR GARCIA FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.622,89 ; -   ; 6.622,89 ; 412,74 ; 6.210,15 
BOAVENTURA PEREIRA BARBOSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.907,88 ; -   ; 7.907,88 ; -   ; 7.907,88 
BRANCA SOARES DE LIMA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 2.925,57 ; -   ; 2.925,57 ; -   ; 2.925,57 
CAMERINA BELEM TEIXEIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 6.261,30 ; -   ; 6.261,30 ; -   ; 6.261,30 
CARLA REGINA PINHEIRO SEFFAIR;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.822,02 ; -   ; 3.822,02 ; 208,22 ; 3.613,80 
CARLOS ALBERTO THOME DE SOUZA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 16.786,24 ; -   ; 16.786,24 ; 247,98 ; 16.538,26 
CARLOS ESTEVES NETO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 3.022,70 ; -   ; 3.022,70 ; -   ; 3.022,70 
CELI RODRIGUES PEREIRA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 17.547,81 ; -   ; 17.547,81 ; 4.436,18 ; 13.111,63 
CELIA GOMES FROTA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.136,81 ; -   ; 7.136,81 ; 501,93 ; 6.634,88 
CELSO ROBERTO CAVALCANTI DE ALBUQUERQUE;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 21.430,36 ; -   ; 21.430,36 ; 5.192,91 ; 16.237,45 
CLARA LUCIA CAVALCANTE FREDERICO;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 13.654,64 ; -   ; 13.654,64 ; -   ; 13.654,64 
CLAUDETE AZIZE SOARES;ALEAM APOSENTADOS;ANALISTA DE SISTEMA;;ESTATUTARIO; 7.325,56 ; -   ; 7.325,56 ; 605,97 ; 6.719,59 
CLAUDIO SILVA DE LUCENA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.524,81 ; -   ; 16.524,81 ; 3.986,71 ; 12.538,10 
CLEIDE BATISTA DE SOUZA;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 4.292,90 ; -   ; 4.292,90 ; 20,77 ; 4.272,13 
CLEIDE BESSA DA COSTA SENA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 20.087,95 ; -   ; 20.087,95 ; -   ; 20.087,95 
CLEIDE PEREIRA DOS SANTOS;ALEAM APOSENTADOS;ASSESSOR ESPECIAL;;ESTATUTARIO; 17.026,78 ; -   ; 17.026,78 ; 264,85 ; 16.761,93 
CREUZA DA SILVA REIS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.366,77 ; -   ; 5.366,77 ; 149,02 ; 5.217,75 
CYNTHIA SABELLI GARCIA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.015,52 ; -   ; 6.015,52 ; 273,37 ; 5.742,15 
DARCY BEZERRA CAMARA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 10.305,40 ; -   ; 10.305,40 ; 1.657,28 ; 8.648,12 
DAVID VALQUIRIO PEREIRA BARBOSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.439,82 ; -   ; 6.439,82 ; 656,90 ; 5.782,92 
DEUZARINA BENTES LIMA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 8.010,71 ; -   ; 8.010,71 ; -   ; 8.010,71 
DIANA BRAS DA SILVA RIBEIRO;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 21.409,27 ; -   ; 21.409,27 ; 5.837,89 ; 15.571,38 
DILCINEIA DE SOUZA MOURA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.002,17 ; -   ; 7.002,17 ; 517,04 ; 6.485,13 
DOMINILZA DUTRA DE ALENCAR;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.693,71 ; -   ; 7.693,71 ; 726,12 ; 6.967,59 
DOUGLAS ALBUQUERQUE BRASIL;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.752,99 ; -   ; 8.752,99 ; 1.124,94 ; 7.628,05 
EDNA RIBEIRO CORTES;ALEAM APOSENTADOS ALEAM APOSENTAD;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.156,59 ; -   ; 7.156,59 ; -   ; 7.156,59 
EDNEIA GALVAO DE QUEIROZ;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 4.962,56 ; -   ; 4.962,56 ; 88,39 ; 4.874,17 
EDSON DA SILVA MASULLO;ALEAM APOSENTADOS;AUDITOR INTERNO 01 AUD.APOSENTADO;;ESTATUTARIO; 26.894,90 ; -   ; 26.894,90 ; 7.955,37 ; 18.939,53 
ELENISE DA GRACA DA SILVA ROSARIO;COMISS�O REG.DISCIPLINAR;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.804,77 ; -   ; 5.804,77 ; 225,95 ; 5.578,82 
ELIZABETH BANDEIRA DA SILVA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 6.656,09 ; -   ; 6.656,09 ; 421,87 ; 6.234,22 
ELSYE PEDROSA DE OLIVEIRA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.693,62 ; -   ; 9.693,62 ; 1.479,08 ; 8.214,54 
EPITACIO BARROS CAVALCANTE;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 4.008,38 ; -   ; 4.008,38 ; -   ; 4.008,38 
EPITACIO VALE DE QUEIROZ;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO - NIVEL SUPERIOR;;ESTATUTARIO; 7.325,52 ; -   ; 7.325,52 ; 605,96 ; 6.719,56 
EURIVAN REIS DE PAULA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.366,81 ; -   ; 5.366,81 ; 149,02 ; 5.217,79 
FRANCISCA DAS CHAGAS SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.539,93 ; -   ; 6.539,93 ; -   ; 6.539,93 
FRANCISCA LAURA MARIANO DAMASCENO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.043,00 ; -   ; 7.043,00 ; 1.051,87 ; 5.991,13 
FRANCISCA NUBIA DE OLIVEIRA DE LIMA;ALEAM APOSENTADOS;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 22.258,14 ; -   ; 22.258,14 ; 6.209,62 ; 16.048,52 
FRANCISCO DIAS MENDES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 6.233,90 ; -   ; 6.233,90 ; 322,50 ; 5.911,40 
FRANCISCO FERREIRA FALCAO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ; -   ; 5.814,01 ; 228,03 ; 5.585,98 
FRANCISCO GUTEMBERG MOTA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.646,78 ; -   ; 7.646,78 ; 656,31 ; 6.990,47 
GERALDA DE JESUS BARBOSA DABELA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.062,43 ; -   ; 7.062,43 ; 533,61 ; 6.528,82 
GERVIZ SANTOS DE SENA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.508,10 ; -   ; 4.508,10 ; 36,91 ; 4.471,19 
GILVAN LIMA PERDIGAO;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 3.195,64 ; -   ; 3.195,64 ; 52,83 ; 3.142,81 
GLAIR RESENDE BATISTA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.279,13 ; -   ; 6.279,13 ; 841,80 ; 5.437,33 
GREYCEANE CINTHIA MONTEIRO MEDEIROS;DIRETORIA DE APOIO LEGISLATIVO;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 10.006,20 ; -   ; 10.006,20 ; 2.120,36 ; 7.885,84 
HELOISA VASQUES NARANJO;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 10.719,46 ; -   ; 10.719,46 ; 1.865,32 ; 8.854,14 
HILDA TELLES RAPHAEL;ALEAM APOSENTADOS;CONSULTOR ESPECIAL;;ESTATUTARIO; 17.889,78 ; -   ; 17.889,78 ; 4.552,76 ; 13.337,02 
ICLEIA PINTO MONTEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.574,91 ; -   ; 6.574,91 ; -   ; 6.574,91 
ILO DIAS ASSIS;DIRETORIA DE RECURSOS HUMANOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.298,38 ; -   ; 8.298,38 ; 1.477,37 ; 6.821,01 
IONE RODRIGUES SALLES;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 19.169,99 ; -   ; 19.169,99 ; 5.034,76 ; 14.135,23 
IRACEMA LIMA DE JESUS GONCALVES;ALEAM APOSENTADOS;CONSULTOR TECNICO ESPECIAL;;ESTATUTARIO; 12.580,21 ; -   ; 12.580,21 ; 2.565,88 ; 10.014,33 
IRACEMA RODRIGUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.945,06 ; -   ; 7.945,06 ; 820,75 ; 7.124,31 
IRACLITO JOSE CHAVES GARCIA;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 26.174,22 ; -   ; 26.174,22 ; 1.562,29 ; 24.611,93 
ISMAEL BENTES DE JESUS FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 6.801,51 ; -   ; 6.801,51 ; 461,86 ; 6.339,65 
IVANDETE DA SILVA SEIXAS;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 6.276,07 ; -   ; 6.276,07 ; 289,33 ; 5.986,74 
IVANETE ALVES DE OLIVEIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.666,65 ; -   ; 7.666,65 ; 1.239,52 ; 6.427,13 
IVANILDO ARAUJO REIS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.945,33 ; -   ; 4.945,33 ; 85,80 ; 4.859,53 
IVANIZE PEREIRA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.677,14 ; -   ; 6.677,14 ; 951,25 ; 5.725,89 
IZETE CORREA DE SOUZA;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.032,82 ; -   ; 8.032,82 ; 853,79 ; 7.179,03 
JANETE MARIA BEMFICA BARBOSA FERREIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 12.016,49 ; -   ; 12.016,49 ; 2.341,46 ; 9.675,03 
JOAO DE SOUZA TIAGO;DIRETORIA DE FINAN�AS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.650,85 ; -   ; 7.650,85 ; 1.233,57 ; 6.417,28 
JOAO MACHADO MITOSO;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 21.006,69 ; -   ; 21.006,69 ; 838,84 ; 20.167,85 
JORGE MAIA BORGES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUND.REF.10;;ESTATUTARIO; 5.300,61 ; -   ; 5.300,61 ; 139,09 ; 5.161,52 
JOSE ALVES BARBOSA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 13.038,79 ; -   ; 13.038,79 ; 2.686,40 ; 10.352,39 
JOSE ALVES PACIFICO;ALEAM APOSENTADOS;PROCURADOR.;;ESTATUTARIO; 58.082,21 ; 16.431,29 ; 41.650,92 ; 13.498,83 ; 28.152,09 
JOSE CARLOS RAMOS PRATA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.353,92 ; -   ; 6.353,92 ; 349,51 ; 6.004,41 
JOSE FLAVIO ASSEN DE CARVALHO;DIRETORIA DE RECURSOS HUMANOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 17.185,27 ; -   ; 17.185,27 ; 4.299,69 ; 12.885,58 
JOSE GOMES DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.855,63 ; -   ; 7.855,63 ; 1.310,67 ; 6.544,96 
JOSE LUPERCIO RAMOS DE OLIVEIRA;ALEAM APOSENTADOS;PROCURADOR.;;ESTATUTARIO; 40.177,77 ; -   ; 40.177,77 ; 12.956,37 ; 27.221,40 
JOSE NEL DA SILVA;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 6.891,37 ; -   ; 6.891,37 ; 486,57 ; 6.404,80 
JOSE RIBEIRO GUIMARAES NETTO;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 5.168,65 ; -   ; 5.168,65 ; 119,30 ; 5.049,35 
JULIA GIRAO DE ALENCAR;ALEAM APOSENTADOS;BIBLIOTECARIO;;ESTATUTARIO; 6.757,35 ; -   ; 6.757,35 ; 449,72 ; 6.307,63 
LACY TAVEIRA PEREIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 11.023,46 ; -   ; 11.023,46 ; 1.927,63 ; 9.095,83 
LENA MARCIA NASCIMENTO ALBUQUERQUE;ALEAM APOSENTADOS;PROCURADOR MM 1A.CLASSE;;ESTATUTARIO; 37.336,14 ; -   ; 37.336,14 ; 12.410,09 ; 24.926,05 
LIA AUXILIADORA SOARES DO ROSARIO;ALEAM APOSENTADOS;ASSISTENTE SOCIAL;;ESTATUTARIO; 9.798,19 ; -   ; 9.798,19 ; 2.042,05 ; 7.756,14 
LILIA PEREIRA LOPES;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 31.925,19 ; -   ; 31.925,19 ; 2.367,43 ; 29.557,76 
LUCIA ELENA DE SOUZA GARCIA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.777,54 ; -   ; 6.777,54 ; 455,27 ; 6.322,27 
LUCIA HELENA DA SILVA BITENCOURT;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 9.039,49 ; -   ; 9.039,49 ; 1.180,67 ; 7.858,82 
LUCIMAR BARRETO DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 13.969,55 ; -   ; 13.969,55 ; 3.088,97 ; 10.880,58 
LUIZ FERREIRA DE BARROS;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.272,28 ; -   ; 9.272,28 ; 1.320,45 ; 7.951,83 
LUIZA FRANCISCA GOMES DE MOURA;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.781,18 ; -   ; 7.781,18 ; 1.282,65 ; 6.498,53 
LUZIA ALDENIZE NASCIMENTO ALBUQUERQUE;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 20.653,84 ; -   ; 20.653,84 ; 5.593,43 ; 15.060,41 
LUZIA SARMENTO DIAS;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 10.824,34 ; -   ; 10.824,34 ; 1.904,80 ; 8.919,54 
MARCOS LIRA DOS SANTOS;ALEAM APOSENTADOS ALEAM APOSENTAD;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.602,93 ; -   ; 6.602,93 ; 407,25 ; 6.195,68 
MARGARETH ABRAHIM LUSTOSA RIBEIRO;ALEAM APOSENTADOS;ASSISTENTE SOCIAL - NSP-01-094;;ESTATUTARIO; 4.083,14 ; -   ; 4.083,14 ; -   ; 4.083,14 
MARGARIDA MARIA THOME DE SOUZA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 5.168,62 ; -   ; 5.168,62 ; 119,30 ; 5.049,32 
MARIA ALCIENE CRUZ DABELA;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 7.965,15 ; -   ; 7.965,15 ; 828,31 ; 7.136,84 
MARIA AUXILIADORA VEIGA CRUZ;ALEAM - AMAZONPREV;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.110,48 ; -   ; 7.110,48 ; 1.070,42 ; 6.040,06 
MARIA DA CONCEICAO DIAS MARQUES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.849,49 ; -   ; 9.849,49 ; 1.537,77 ; 8.311,72 
MARIA DA CONCEICAO PEREIRA BELEM;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.755,08 ; -   ; 4.755,08 ; 57,27 ; 4.697,81 
MARIA DA GRACA REIS SOARES;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.640,15 ; -   ; 3.640,15 ; -   ; 3.640,15 
MARIA DAS DORES MARINHO ROBERT;PENSIONISTAS TJA PENSIONISTA TJA;AUXILIAR TECNICO LEGISLATIVO;;ESTATUTARIO; 5.390,56 ; -   ; 5.390,56 ; -   ; 5.390,56 
MARIA DAS GRACAS ALCANTARA DE SOUZA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 2.728,82 ; -   ; 2.728,82 ; -   ; 2.728,82 
MARIA DAS GRACAS DA SILVA LEITE;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.339,48 ; -   ; 3.339,48 ; -   ; 3.339,48 
MARIA DAS GRACAS FERREIRA DE MENDONCA;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 18.332,39 ; -   ; 18.332,39 ; 4.719,40 ; 13.612,99 
MARIA DAS GRACAS FERREIRA DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.697,43 ; -   ; 6.697,43 ; 433,24 ; 6.264,19 
MARIA DAS GRACAS MEDEIROS GOMES;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 9.277,16 ; -   ; 9.277,16 ; 1.322,28 ; 7.954,88 
MARIA DE JESUS CORREA DA COSTA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.814,00 ; -   ; 5.814,00 ; -   ; 5.814,00 
MARIA DE LOURDES CARDOSO PERES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.860,80 ; -   ; 16.860,80 ; 241,61 ; 16.619,19 
MARIA DE SOUZA MENDES;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 6.893,16 ; -   ; 6.893,16 ; 487,06 ; 6.406,10 
MARIA DO CARMO BARBOSA RODRIGUES;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.545,64 ; -   ; 6.545,64 ; 392,64 ; 6.153,00 
MARIA DO LIVRAMENTO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 6.471,28 ; -   ; 6.471,28 ; 375,91 ; 6.095,37 
MARIA DO PERPETUO SOCORRO FERREIRA DOS SANTOS;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.172,14 ; -   ; 7.172,14 ; 1.087,38 ; 6.084,76 
MARIA DOS ANJOS TAVARES;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.696,20 ; -   ; 3.696,20 ; -   ; 3.696,20 
MARIA ESTELINA PINHEIRO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 8.020,16 ; -   ; 8.020,16 ; 849,02 ; 7.171,14 
