NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELIA MARIA PEREIRA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.777,24 ; -   ; 24.777,24 ; 7.645,13 ; 17.132,11 
ADELMO AZEVEDO SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.909,31 ; -   ; 8.909,31 ; 1.722,98 ; 7.186,33 
ADEMIR RUIZ DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 3.456,25 ; -   ; 3.456,25 ; 163,64 ; 3.292,61 
ADERSON BATISTA MONTEIRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 16.423,99 ; -   ; 16.423,99 ; 3.976,53 ; 12.447,46 
AJES RACHID AMIN;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 6.985,29 ; -   ; 6.985,29 ; 528,00 ; 6.457,29 
ALBANIZA MARIA MONTEIRO WAUGHAN;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.245,33 ; -   ; 12.245,33 ; 2.455,40 ; 9.789,93 
ALBINO RODRIGUES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.530,12 ; -   ; 28.530,12 ; 8.586,63 ; 19.943,49 
ALCEMIR PESSOA FIGLIUOLO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 39.293,32 ; -   ; 39.293,32 ; 12.586,84 ; 26.706,48 
ALDA ZANE DE ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 4.194,00 ; -   ; 4.194,00 ; 28,95 ; 4.165,05 
ALVARINA DE ALMEIDA TIANT;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;APOSENTADO;;ESTATUTARIO; 29.871,06 ; -   ; 29.871,06 ; 9.039,35 ; 20.831,71 
