NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AGOSTINHA FRANCISCA COSTA;PENSIONISTAS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.366,78 ; -   ; 5.366,78 ; 69,82 ; 5.296,96 
AIMEE AUGUSTA LEITE DE LIMA;PENSIONISTAS - ALEAM;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 5.358,37 ; -   ; 5.358,37 ; 68,56 ; 5.289,81 
ALBERTINO HAYDEM DOS SANTOS;PENSIONISTAS - ALEAM;RECEPCIONISTA;;ESTATUTARIO; 3.456,40 ; -   ; 3.456,40 ; -   ; 3.456,40 
ALCILEA DE ALMEIDA PALADINO PAIVA;PENSIONISTAS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.009,52 ; -   ; 5.009,52 ; 34,92 ; 4.974,60 
ANA CRISTINA ANTONY DE OLIVEIRA;PENSIONISTAS - ALEAM;SUB-SECRETARIO DE ESTADO;;ESTATUTARIO; 6.779,52 ; -   ; 6.779,52 ; 834,21 ; 5.945,31 
ANA JULIA COELHO TEIXEIRA;PENSIONISTAS - ALEAM;AGENTE LEGISLATIVO;;ESTATUTARIO; 3.373,81 ; -   ; 3.373,81 ; 56,47 ; 3.317,34 
ANABELA CARDOSO FREITAS;PENSIONISTAS - ALEAM;PROCURADOR;;ESTATUTARIO; 6.623,36 ; -   ; 6.623,36 ; 1.391,41 ; 5.231,95 
ANALICE CARDOSO DE FREITAS;PENSIONISTAS - ALEAM;PROCURADOR;;ESTATUTARIO; 6.623,36 ; -   ; 6.623,36 ; 1.391,41 ; 5.231,95 
ANGELA LEMOS PIMENTEL;PENSIONISTAS - ALEAM;CONSULTOR ESPECIAL;;ESTATUTARIO; 5.093,46 ; -   ; 5.093,46 ; -   ; 5.093,46 
ANITERESE RETTO DOS SANTOS;PENSIONISTAS - ALEAM;TECNICO LEGISLATIVO;;ESTATUTARIO; 4.910,18 ; -   ; 4.910,18 ; 27,47 ; 4.882,71 
