NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AGOSTINHA FRANCISCA COSTA;PENSIONISTAS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.366,78 ; -   ; 5.366,78 ; 69,82 ; 5.296,96 
AIMEE AUGUSTA LEITE DE LIMA;PENSIONISTAS - ALEAM;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 5.166,69 ; -   ; 5.166,69 ; 46,70 ; 5.119,99 
ALBERTINO HAYDEM DOS SANTOS;PENSIONISTAS - ALEAM;RECEPCIONISTA;;ESTATUTARIO; 3.456,40 ; -   ; 3.456,40 ; -   ; 3.456,40 
ALCILEA DE ALMEIDA PALADINO PAIVA;PENSIONISTAS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 4.830,32 ; -   ; 4.830,32 ; 21,48 ; 4.808,84 
ANA CRISTINA ANTONY DE OLIVEIRA;PENSIONISTAS - ALEAM;SUB-SECRETARIO DE ESTADO;;ESTATUTARIO; 6.779,52 ; -   ; 6.779,52 ; 834,21 ; 5.945,31 
ANA JULIA COELHO TEIXEIRA;PENSIONISTAS - ALEAM;AGENTE LEGISLATIVO;;ESTATUTARIO; 3.253,12 ; -   ; 3.253,12 ; 45,98 ; 3.207,14 
ANABELA CARDOSO FREITAS;PENSIONISTAS - ALEAM;PROCURADOR;;ESTATUTARIO; 6.386,42 ; -   ; 6.386,42 ; 1.309,97 ; 5.076,45 
ANALICE CARDOSO DE FREITAS;PENSIONISTAS - ALEAM;PROCURADOR;;ESTATUTARIO; 6.386,42 ; -   ; 6.386,42 ; 1.309,97 ; 5.076,45 
ANGELA LEMOS PIMENTEL;PENSIONISTAS - ALEAM;CONSULTOR ESPECIAL;;ESTATUTARIO; 4.911,25 ; -   ; 4.911,25 ; -   ; 4.911,25 
ANITERESE RETTO DOS SANTOS;PENSIONISTAS - ALEAM;TECNICO LEGISLATIVO;;ESTATUTARIO; 4.734,53 ; -   ; 4.734,53 ; 14,29 ; 4.720,24 
ANNA CLARA TOSCANO DUARTE DEVITTE BARBOSA;PENSIONISTAS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 1.806,99 ; -   ; 1.806,99 ; -   ; 1.806,99 
