NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELAIDE GARCIA DE QUEIROZ HOLANDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 19.338,39 ; -   ; 19.338,39 ; 4.790,57 ; 14.547,82 
ADRIANE UNAH GODINHO RODRIGUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 40.955,69 ; -   ; 40.955,69 ; 13.329,77 ; 27.625,92 
AFRANIO DE SA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 56.290,63 ; 14.639,71 ; 41.650,92 ; -   ; 41.650,92 
ALBANIRA ALVES DE BARROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.351,63 ; -   ; 23.351,63 ; 6.944,78 ; 16.406,85 
ALDACI ANDRADE TELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 31.057,75 ; -   ; 31.057,75 ; 1.754,37 ; 29.303,38 
ALDENOR DA SILVA LOBO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.234,03 ; -   ; 21.234,03 ; 5.718,87 ; 15.515,16 
ALFRAN GOMES DE ARAUJO PARENTE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 10.906,91 ; -   ; 10.906,91 ; 1.639,68 ; 9.267,23 
ALIANE MAGALHAES BENACON;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.422,79 ; -   ; 23.422,79 ; 7.007,75 ; 16.415,04 
ALLAN KARDEC BATISTA PEREIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 24.039,18 ; -   ; 24.039,18 ; 6.711,91 ; 17.327,27 
ALUIZIO HUMBERTO AIRES DA CRUZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 56.558,22 ; 14.907,30 ; 41.650,92 ; -   ; 41.650,92 
ALUIZIO PEREIRA DE MIRANDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 30.659,73 ; -   ; 30.659,73 ; 8.502,59 ; 22.157,14 
AMARO DA SILVA JUNIOR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 33.825,99 ; -   ; 33.825,99 ; 10.851,74 ; 22.974,25 
ANA CRISTINA SEREJO DE MAGALHAES CORDEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 33.530,09 ; -   ; 33.530,09 ; 10.742,40 ; 22.787,69 
ANA DO SOCORRO DE LIMA REBELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 33.096,77 ; -   ; 33.096,77 ; 9.542,21 ; 23.554,56 
ANA ESTER VIEIRA NINA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;MEDICO;;ESTATUTARIO; 40.459,45 ; 1.150,08 ; 39.309,37 ; 12.454,90 ; 26.854,47 
ANA LUCIA BARRELLA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 42.005,80 ; -   ; 42.005,80 ; 12.143,44 ; 29.862,36 
ANA LUCIA POMPEU DE NORONHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 41.759,79 ; 3.715,60 ; 38.044,19 ; 12.106,97 ; 25.937,22 
ANA MARIA AUZIER E LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 21.858,55 ; -   ; 21.858,55 ; 5.682,85 ; 16.175,70 
ANA MARIA DAS GRACAS GUIMARAES GONCALVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE;;ESTATUTARIO; 31.730,88 ; -   ; 31.730,88 ; 9.141,83 ; 22.589,05 
ANA MARIA NASCIMENTO DA ROCHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 42.162,93 ; 4.392,71 ; 37.770,22 ; 3.160,50 ; 34.609,72 
ANA PAULA DA GAMA LESSA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.508,82 ; -   ; 37.508,82 ; 2.643,19 ; 34.865,63 
ANA ROSA PICANCO MACHADO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.587,38 ; -   ; 24.587,38 ; 7.223,74 ; 17.363,64 
ANGELA MARIA PEDROSA GALVAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.708,12 ; 1.936,68 ; 39.771,44 ; 13.105,56 ; 26.665,88 
ANGELA RITA FREIRE MUNIZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 33.552,13 ; -   ; 33.552,13 ; 10.684,47 ; 22.867,66 
