NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AFONSO SOUZA BARROS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 7.214,44 ; -   ; 7.214,44 ; 1.438,31 ; 5.776,13 
ANA JULIA BEZERRA DE OLIVEIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.277,24 ; -   ; 4.277,24 ; 265,28 ; 4.011,96 
ANTONILZO BARBOSA DE SOUZA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 12.799,69 ; -   ; 12.799,69 ; 2.648,52 ; 10.151,17 
BARTHOLOMEU GOMES JUNIOR;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 18.031,03 ; -   ; 18.031,03 ; 5.141,72 ; 12.889,31 
BELISA MARIA DAS GRACAS DE OLIVEIRA AVELINO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 16.994,14 ; -   ; 16.994,14 ; 4.227,73 ; 12.766,41 
CECILIA DE MENDONCA SOARES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.813,73 ; -   ; 14.813,73 ; -   ; 14.813,73 
CLAYTON MARCELO CALDAS CARNEIRO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 21.293,74 ; -   ; 21.293,74 ; 6.370,13 ; 14.923,61 
CRISTINA FRANCISCA DE SOUZA MAGALHAES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.741,22 ; -   ; 10.741,22 ; 1.852,80 ; 8.888,42 
DEBORA DE ALMEIDA E SILVA DA CUNHA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 26.208,91 ; -   ; 26.208,91 ; 8.220,69 ; 17.988,22 
DENIRA MARIA JACAUNA DE AZEVEDO TAPAJOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 16.162,32 ; -   ; 16.162,32 ; 160,63 ; 16.001,69 
EDMEA FARIAS DE FREITAS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 37.098,95 ; -   ; 37.098,95 ; 11.797,19 ; 25.301,76 
EDNA BRAZ DE ALMEIDA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 6.144,39 ; -   ; 6.144,39 ; 659,55 ; 5.484,84 
EDUARDO LINDOSO FREIDZON;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.005,79 ; -   ; 14.005,79 ; -   ; 14.005,79 
ELIZABETH REGINA BARBOSA PEREIRA DE FREITAS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 11.791,24 ; -   ; 11.791,24 ; 2.792,44 ; 8.998,80 
ERLY MARIA MENDES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.663,85 ; -   ; 9.663,85 ; 1.405,69 ; 8.258,16 
ETIVALDO PAES BARRETO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.106,01 ; -   ; 4.106,01 ; -   ; 4.106,01 
FATIMA BARBOSA DA SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 15.990,15 ; -   ; 15.990,15 ; 3.849,73 ; 12.140,42 
FRANCISCA DAS CHAGAS DELFINO DA SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.710,76 ; -   ; 10.710,76 ; 2.363,76 ; 8.347,00 
FRANCISCO CLODOMIR FREIRE DE LIMA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 18.125,91 ; -   ; 18.125,91 ; 4.653,84 ; 13.472,07 
FRANCISCO PLINIO VALERIO TOMAZ;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 11.791,24 ; -   ; 11.791,24 ; 2.268,84 ; 9.522,40 
GEMMA SANTORO LOPES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 36.491,43 ; -   ; 36.491,43 ; 3.006,70 ; 33.484,73 
GENILDA SAMPAIO ARAUJO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 15.488,74 ; -   ; 15.488,74 ; 3.660,95 ; 11.827,79 
GILBERTO SALUSTIANO DE MORAES E SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.411,88 ; -   ; 14.411,88 ; 3.255,50 ; 11.156,38 
JAQUELINE DANTAS BERREDO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.718,16 ; -   ; 8.718,16 ; 1.536,82 ; 7.181,34 
JOANA MARIA TALHARI;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.833,52 ; -   ; 9.833,52 ; 1.476,10 ; 8.357,42 
