NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELIA MARIA PEREIRA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 26.380,33 ; -   ; 26.380,33 ; 8.248,69 ; 18.131,64 
ADELMO AZEVEDO SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 6.958,62 ; -   ; 6.958,62 ; 1.044,26 ; 5.914,36 
ADEMIR RUIZ DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 3.456,25 ; -   ; 3.456,25 ; 163,64 ; 3.292,61 
ADERSON BATISTA MONTEIRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 11.214,07 ; -   ; 11.214,07 ; 2.014,99 ; 9.199,08 
AJES RACHID AMIN;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.655,77 ; -   ; 9.655,77 ; 1.480,43 ; 8.175,34 
ALBANIZA MARIA MONTEIRO WAUGHAN;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.037,61 ; -   ; 13.037,61 ; 2.753,70 ; 10.283,91 
ALBINO RODRIGUES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.281,60 ; 21.094,42 
ALCEMIR PESSOA FIGLIUOLO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 41.650,92 ; -   ; 41.650,92 ; 13.474,47 ; 28.176,45 
ALDA ZANE DE ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 4.194,00 ; -   ; 4.194,00 ; 28,95 ; 4.165,05 
ALVARINA DE ALMEIDA TIANT;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO APOSENTADO;;ESTATUTARIO; 31.663,32 ; -   ; 31.663,32 ; 9.714,14 ; 21.949,18 
ALZIRA VALDELICE PIRES EWERTON;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.841,24 ; 25.748,71 
AMAZILES MOURA CAVALCANTE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 10.446,80 ; -   ; 10.446,80 ; 1.778,25 ; 8.668,55 
AMELIA BANDEIRA DA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.634,52 ; -   ; 8.634,52 ; 1.619,52 ; 7.015,00 
ANA HELIA LOBO MORAES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO III;;ESTATUTARIO; 40.501,37 ; 661,34 ; 39.840,03 ; 13.368,40 ; 26.471,63 
ANA JUDITH MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 74.275,75 ; 36.685,79 ; 37.589,96 ; 11.997,66 ; 25.592,30 
ANA MARIA AZEVEDO DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.629,37 ; 10.078,02 
ANA MARY PARA DE LIMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,04 ; -   ; 8.242,04 ; 1.471,76 ; 6.770,28 
ANA NABIA BICHARA FARIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.309,70 ; -   ; 9.309,70 ; -   ; 9.309,70 
ANA TEREZA DE JESUS LOPES SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 3.266,15 ; 10.018,84 
ANGELA VITORIA PINTO GUSMAO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE TEC.JUDICIARIO - NIVEL N;;ESTATUTARIO; 7.071,87 ; -   ; 7.071,87 ; -   ; 7.071,87 
ANTONIA ALICE GURGEL DO AMARAL;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
ANTONIO BEZERRA DE BRITO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 3.255,64 ; -   ; 3.255,64 ; -   ; 3.255,64 
ANTONIO CELSO DA SILVA GIOIA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.605,07 ; 24.105,39 
ANTONIO CORDEIRO DE SOUZA NETO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,01 ; -   ; 9.027,01 ; 1.767,30 ; 7.259,71 
ANTONIO JOSE ALVES DE MAGALHAES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.029,96 ; -   ; 24.029,96 ; 7.259,50 ; 16.770,46 
ANTONIO MARCELO DANTAS PORTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 17.874,63 ; -   ; 17.874,63 ; 400,35 ; 17.474,28 
ARI JORGE MOUTINHO DA COSTA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
ARLINDO DE ALMEIDA PASSOS;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.290,03 ; 24.420,43 
ARMANDA PARENTE DE CASTRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 3.370,43 ; 9.914,56 
ARNALDO CAMPELLO CARPINTEIRO PERES;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.841,24 ; 25.748,71 
AUREA DE OLIVEIRA COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.580,70 ; -   ; 12.580,70 ; -   ; 12.580,70 
CARLOS ALBERTO PINTO COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.963,17 ; -   ; 12.963,17 ; 2.725,67 ; 10.237,50 
CARLOS ALEXANDRE VELLOSO PRAIA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.611,05 ; -   ; 9.611,05 ; -   ; 9.611,05 
CARLOS ZAMITH DE OLIVEIRA JUNIOR;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.657,21 ; 24.053,25 
CARMEN CONCEICAO PEREIRA TEIXEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 33.590,97 ; -   ; 33.590,97 ; 10.492,04 ; 23.098,93 
CELESTE AUGUSTA HOLANDA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
CLAUCIANE CIARLINI DA COSTA;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.193,19 ; -   ; 9.193,19 ; -   ; 9.193,19 
CLAUDETE DO CARMO ANDRADE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 27.000,88 ; -   ; 27.000,88 ; 8.010,86 ; 18.990,02 
CLAUDIA PEREIRA MACHADO BRAGA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO;;ESTATUTARIO; 12.736,23 ; -   ; 12.736,23 ; -   ; 12.736,23 
CLAUDIO ARAUJO BARROS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.322,40 ; -   ; 1.322,40 ; -   ; 1.322,40 
CLEOMAR DOS ANJOS FEITOZA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.290,03 ; 24.420,43 
CLOVIS ALBUQUERQUE DA MATA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.736,96 ; 25.852,99 
CLOVIS DE OLIVEIRA PAZ;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;MOTORISTA I;;ESTATUTARIO; 8.079,91 ; -   ; 8.079,91 ; 730,71 ; 7.349,20 
CORDELIA SANTOS DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 7.925,01 ; -   ; 7.925,01 ; -   ; 7.925,01 
CRISTOVAO BARBOSA ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 19.610,86 ; -   ; 19.610,86 ; 4.274,01 ; 15.336,85 
CYNTHIA BRAGA DE ALENCAR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 14.572,45 ; -   ; 14.572,45 ; 3.855,15 ; 10.717,30 
DAISY MONTESUMA AFONSO MADEIRA BARROS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 33.515,44 ; -   ; 33.515,44 ; 10.463,60 ; 23.051,84 
DALVA MARIA DA SILVA MAIA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 1.379,99 ; -   ; 1.379,99 ; -   ; 1.379,99 
DARCY LEITE DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.900,54 ; -   ; 1.900,54 ; -   ; 1.900,54 
DARCY MARIA SANTANA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;APOSENTADO;;ESTATUTARIO; 15.024,30 ; -   ; 15.024,30 ; 3.397,41 ; 11.626,89 
DAVID GOMES BENAYON;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.893,37 ; 25.696,58 
DEBORA LINS FALCONE DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;COORDENADOR DE RECURSOS HUMANOS;;ESTATUTARIO; 41.477,75 ; 3.887,79 ; 37.589,96 ; 3.160,50 ; 34.429,46 
DELMISTA DA SILVA LEAO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,90 ; -   ; 25.875,90 ; 7.587,31 ; 18.288,59 
DENILZA MARIA BEZERRA PESSOA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.290,03 ; 24.420,43 
DENIZE FEITOZA DA CUNHA SANTOS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.687,32 ; 17.063,52 
DEOCLECIO RIBEIRO DA SILVA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.216,42 ; 26.373,53 
DIONE SANTOS CARVALHO GOMES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 32.569,00 ; -   ; 32.569,00 ; 10.526,58 ; 22.042,42 
DIVA NORONHA ROCHA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 32.681,13 ; -   ; 32.681,13 ; 10.149,48 ; 22.531,65 
DIVALDO MARTINS DA COSTA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 9.049,59 ; 26.660,87 
DJACY DAS NEVES BENEVIDES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 6.527,98 ; 19.347,91 
DOMINGOS PEDRO PAIVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; -   ; 13.284,99 
DOMITILA DA SILVA MOURA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.715,68 ; -   ; 1.715,68 ; -   ; 1.715,68 
ECYR SOCORRO ALCANTARA DIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.578,21 ; -   ; 28.578,21 ; 9.024,05 ; 19.554,16 
EDILSON CERQUINHO BARRETO;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.534,47 ; 18.466,44 
EDILSON FERREIRA REBOUCAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 21.949,12 ; -   ; 21.949,12 ; 970,78 ; 20.978,34 
EDMILSON MOUSINHO BARRETO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 33.452,60 ; -   ; 33.452,60 ; 10.283,53 ; 23.169,07 
EDNA MARIA MOURAO PEREIRA MACHADO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
EDNAIDE MARIA MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 30.915,84 ; -   ; 30.915,84 ; 9.484,85 ; 21.430,99 
EDSON PEREIRA DE SOUZA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 2.897,37 ; 32.813,09 
EDSON SOARES DE CARVALHO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
EDSON SOUZA DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.434,46 ; 19.691,50 
EFRAIM DE OLIVEIRA GOMES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 8.010,88 ; 18.990,05 
ELADIS DELZUITA DE PAULA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 42.751,46 ; 5.161,50 ; 37.589,96 ; 12.469,12 ; 25.120,84 
ELCI DE BARROS BARAUNA DIAS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE ADMINISTRATIVO - NIVEL L;;ESTATUTARIO; 10.864,67 ; -   ; 10.864,67 ; 1.935,59 ; 8.929,08 
ELEOMAR NASCIMENTO GAMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 1.205,52 ; 22.420,29 
ELI MARIA DAS GRACAS ALVES BANDEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.027,23 ; -   ; 9.027,23 ; 1.035,24 ; 7.991,99 
ELIZABETH BRASIL DE LIMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.784,50 ; -   ; 24.784,50 ; 7.699,99 ; 17.084,51 
EMANUEL FERREIRA LINS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.248,98 ; -   ; 25.248,98 ; 7.005,23 ; 18.243,75 
EMILSON FERREIRA MARQUES;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.687,32 ; 17.063,52 
ENCARNACAO DAS GRACAS SAMPAIO SALGADO;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
ENEAS DA SILVA MAIA FILHO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;CARGO INCONSISTENTE;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.687,32 ; 17.063,52 
ERCIMOR FERREIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.455,97 ; -   ; 8.455,97 ; 1.028,71 ; 7.427,26 
ERIVAN DE OLIVEIRA SANTANA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.290,03 ; 24.420,43 
ESTELITA BARROSO DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 40.899,17 ; 3.309,21 ; 37.589,96 ; 3.160,50 ; 34.429,46 
ESTER COSTA GEBER;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 5.834,80 ; -   ; 5.834,80 ; 248,30 ; 5.586,50 
ETADEUS DE MATOS CORDEIRO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.281,60 ; 21.094,42 
ETELVINA TENORIO FREIRE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 11.910,64 ; -   ; 11.910,64 ; 2.329,39 ; 9.581,25 
EUGENIO SOARES DA SILVA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 15.017,83 ; -   ; 15.017,83 ; 3.499,25 ; 11.518,58 
EVERALDO JOSE DA SILVA OLIVEIRA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 18.167,87 ; -   ; 18.167,87 ; 441,40 ; 17.726,47 
EVERALDO JOSE DA SILVA OLIVEIRA JUNIOR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 13.453,58 ; -   ; 13.453,58 ; 2.830,37 ; 10.623,21 
FATIMA ESTHER TEIXEIRA BOTELHO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 23.416,82 ; -   ; 23.416,82 ; 81,26 ; 23.335,56 
FERNANDO ANTONIO MENEZES CALDERARO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.430,90 ; 18.444,99 
FERNANDO REBOUCAS MAUES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 34.224,08 ; -   ; 34.224,08 ; 2.689,27 ; 31.534,81 
FRANCA DE CARVALHO COSTA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 6.098,14 ; -   ; 6.098,14 ; -   ; 6.098,14 
FRANCIMAR LOPES DE ANDRADE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.202,06 ; -   ; 12.202,06 ; 2.439,11 ; 9.762,95 
FRANCISCA LOPES CARIOCA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.285,02 ; -   ; 13.285,02 ; 2.794,71 ; 10.490,31 
FRANCISCA OLIVEIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 14.781,98 ; -   ; 14.781,98 ; 3.410,45 ; 11.371,53 
FRANCISCO ANTONIO DOS SANTOS ARAUJO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 20.199,18 ; -   ; 20.199,18 ; 5.450,03 ; 14.749,15 
FRANCISCO DAS CHAGAS AUZIER MOREIRA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 41.650,92 ; -   ; 41.650,92 ; 3.729,03 ; 37.921,89 
FRANCISCO DE ASSIS ALMEIDA LEITE;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 2.897,37 ; 32.813,09 
FRANCISCO DE ASSIS REGIS RODRIGUES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCRIVAO;;ESTATUTARIO; 21.335,50 ; -   ; 21.335,50 ; 884,87 ; 20.450,63 
FRANCISCO EDEVALDO PEREIRA VILHENA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.363,02 ; 23.387,82 
FRANCISCO FEITOSA PARENTE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.390,48 ; -   ; 24.390,48 ; 7.551,65 ; 16.838,83 
FRANCISCO GARCIA LADISLAU;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;AUXILIAR JUDICIARIO I;;ESTATUTARIO; 4.377,74 ; -   ; 4.377,74 ; 42,73 ; 4.335,01 
FRANCISCO HINDEMBERG GOMES DE ALMEIDA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 6.645,30 ; 19.230,59 
FRANCISCO MARQUES FERNANDES;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.219,59 ; -   ; 2.219,59 ; -   ; 2.219,59 
FRANCISCO PESSOA ALMADA;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 2.897,37 ; 32.813,09 
FRANCISCO RODRIGUES BALIEIRO;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 8.959,68 ; 24.965,25 
FRANCISCO SEBASTIAO DE SOUZA LINS;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 8.133,50 ; -   ; 8.133,50 ; 843,76 ; 7.289,74 
GASPAR CATUNDA DE SOUZA;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;DESEMBARGADOR;;ESTATUTARIO; 41.650,92 ; -   ; 41.650,92 ; 3.729,03 ; 37.921,89 
GENARIO TELES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;MOTORISTA I;;ESTATUTARIO; 11.240,93 ; -   ; 11.240,93 ; 2.025,11 ; 9.215,82 
GENESINO BRAGA NETO;APOSENTADOS TJA - MAGISTRADOS APOS MAGISTRADO;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 35.717,88 ; -   ; 35.717,88 ; 11.188,54 ; 24.529,34 
GEORGE ANTHONY MACIEL JACOB JUNIOR;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.759,60 ; -   ; 21.759,60 ; 944,25 ; 20.815,35 
GERALDO CATUNDA DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.759,60 ; -   ; 21.759,60 ; 6.037,53 ; 15.722,07 
GLAIR MARIA ALVES DOS SANTOS VITAL;APOSENTADOS TJA - DESEMBARGADORES APOS DESEMBARGA;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
GRACINETE SANTOS DE LIMA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.285,00 ; -   ; 13.285,00 ; 3.370,43 ; 9.914,57 
GREGORIO CARVALHO CAVALCANTE;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;DIRETOR DE SECRETARIA;;ESTATUTARIO; 38.251,30 ; 661,34 ; 37.589,96 ; 3.160,50 ; 34.429,46 
