NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADEMAR BRITO DA FROTA NETO;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 35.826,19 ; -   ; 35.826,19 ; 11.857,19 ; 23.969,00 
AFONSO SOUZA BARROS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 7.214,44 ; -   ; 7.214,44 ; 1.465,87 ; 5.748,57 
ANA JULIA BEZERRA DE OLIVEIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.277,24 ; -   ; 4.277,24 ; 383,05 ; 3.894,19 
ANTONILZO BARBOSA DE SOUZA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 12.799,69 ; -   ; 12.799,69 ; 2.664,12 ; 10.135,57 
BARTHOLOMEU GOMES JUNIOR;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 18.031,03 ; -   ; 18.031,03 ; 5.157,32 ; 12.873,71 
BELISA MARIA DAS GRACAS DE OLIVEIRA AVELINO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 16.994,14 ; -   ; 16.994,14 ; 4.243,33 ; 12.750,81 
CLAYTON MARCELO CALDAS CARNEIRO;OUTROS CARGOS;PENSIONISTA;;ESTATUTARIO; 49.892,61 ; -   ; 49.892,61 ; 6.385,73 ; 43.506,88 
CRISTINA FRANCISCA DE SOUZA MAGALHAES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.741,22 ; -   ; 10.741,22 ; 1.889,10 ; 8.852,12 
DEBORA DE ALMEIDA E SILVA DA CUNHA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 26.208,91 ; -   ; 26.208,91 ; 8.236,29 ; 17.972,62 
DENIRA MARIA JACAUNA DE AZEVEDO TAPAJOS;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 16.162,32 ; -   ; 16.162,32 ; 160,63 ; 16.001,69 
EDMEA FARIAS DE FREITAS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 37.098,95 ; -   ; 37.098,95 ; 11.812,79 ; 25.286,16 
EDNA BRAZ DE ALMEIDA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 6.144,39 ; -   ; 6.144,39 ; 820,35 ; 5.324,04 
EDUARDO LINDOSO FREIDZON;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.005,79 ; -   ; 14.005,79 ; -   ; 14.005,79 
ELIZABETH REGINA BARBOSA PEREIRA DE FREITAS;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 11.791,24 ; -   ; 11.791,24 ; 2.808,04 ; 8.983,20 
ERLY MARIA MENDES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.663,85 ; -   ; 9.663,85 ; 1.483,47 ; 8.180,38 
ETIVALDO PAES BARRETO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.106,01 ; -   ; 4.106,01 ; 22,35 ; 4.083,66 
FATIMA BARBOSA DA SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 15.990,15 ; -   ; 15.990,15 ; 3.865,33 ; 12.124,82 
FRANCISCA DAS CHAGAS DELFINO DA SILVA;OUTROS CARGOS;PENSIONISTA;;ESTATUTARIO; 10.710,76 ; -   ; 10.710,76 ; 2.401,23 ; 8.309,53 
FRANCISCO PLINIO VALERIO TOMAZ;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 11.791,24 ; -   ; 11.791,24 ; 2.284,44 ; 9.506,80 
GEMMA SANTORO LOPES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 36.491,43 ; -   ; 36.491,43 ; 3.006,70 ; 33.484,73 
GENILDA SAMPAIO ARAUJO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 15.488,74 ; -   ; 15.488,74 ; 3.676,55 ; 11.812,19 
GILBERTO SALUSTIANO DE MORAES E SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.411,88 ; -   ; 14.411,88 ; 3.271,10 ; 11.140,78 
JAQUELINE DANTAS BERREDO;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 8.718,16 ; -   ; 8.718,16 ; 1.651,01 ; 7.067,15 
JOANA MARIA TALHARI;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 9.833,52 ; -   ; 9.833,52 ; 1.547,35 ; 8.286,17 
JOSE AFONSO BARROS DOS SANTOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 7.214,44 ; -   ; 7.214,44 ; 942,28 ; 6.272,16 
JOSIANE MAIA CAMPOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 22.579,14 ; -   ; 22.579,14 ; 6.869,68 ; 15.709,46 
JULIA HELOISA MARQUES DE LIMA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.535,49 ; -   ; 10.535,49 ; 2.335,24 ; 8.200,25 
LAURA FLORENCIO DA SILVA NUNES;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
LEA MAIA MENESCAL;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.793,82 ; -   ; 4.793,82 ; 78,68 ; 4.715,14 
LEONARDO PIMENTEL NOBREGA;OUTROS CARGOS;PENSIONISTA;;ESTATUTARIO; 10.734,75 ; -   ; 10.734,75 ; 2.410,27 ; 8.324,48 
LOURDES FERREIRA GOMES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 28.120,43 ; -   ; 28.120,43 ; 8.432,38 ; 19.688,05 
MANOEL ALMEIDA E SILVA;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 11.955,79 ; -   ; 11.955,79 ; 1.894,89 ; 10.060,90 
MARAMOR JACOB AREIAS LINS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 23.062,44 ; 2.236,98 ; 20.825,46 ; 6.590,42 ; 14.235,04 
MARIA AURELIA GASPAR DE MELLO ARAUJO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.405,08 ; -   ; 29.405,08 ; 2.014,61 ; 27.390,47 
MARIA AUXILIADORA GAMA TEIXEIRA;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 7.018,04 ; -   ; 7.018,04 ; 1.060,60 ; 5.957,44 
MARIA CELIA CARESTO AMAZONAS;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 3.510,73 ; -   ; 3.510,73 ; 171,81 ; 3.338,92 
MARIA DA CONCEICAO PEREIRA LINS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.537,91 ; -   ; 9.537,91 ; 1.436,06 ; 8.101,85 
MARIA DA CONCEICAO SOARES CABETE;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 23.062,44 ; 2.236,98 ; 20.825,46 ; 6.066,83 ; 14.758,63 
MARIA DAS GRACAS SILVA LINS;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 1.563,83 ; -   ; 1.563,83 ; -   ; 1.563,83 
MARIA DE FATIMA CORREA NAZARETH;OUTROS CARGOS;PENSIONISTA;;ESTATUTARIO; 8.306,08 ; -   ; 8.306,08 ; 972,27 ; 7.333,81 
MARIA DE JESUS MORAES BRANDAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;PENSIONISTA;;ESTATUTARIO; 30.058,94 ; -   ; 30.058,94 ; 1.875,69 ; 28.183,25 
MARIA DE LOURDES ANTONY DO CARMO RIBEIRO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 45.180,44 ; 3.529,52 ; 41.650,92 ; 3.729,03 ; 37.921,89 
MARIA DE NAZARE LIMA PEREIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.060,21 ; -   ; 14.060,21 ; 3.519,71 ; 10.540,50 
MARIA DE OLIVEIRA QUEIROZ;OUTROS CARGOS;PENSIONISTA;;ESTATUTARIO; 8.785,25 ; -   ; 8.785,25 ; 1.152,68 ; 7.632,57 
