NOME;LOTACAO;CARGO;FUNCAO;VINCULO;  REMUNERACAO_LEGAL_TOTAL  ;  DESC_TETO  ;  REMUNERACAO_LEGAL_DEVIDA  ;  DESCONTOS_LEGAIS  ;  LIQUIDO_DISPONIVEL  
ABRAIN SANTANA DE MAGALHAES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.540,73 ;                   -   ; 6.540,73 ; 344,73 ; 6.196,00 
AFONSO LACERDA FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.107,65 ;                   -   ; 6.107,65 ; 247,29 ; 5.860,36 
AFONSO LIMA DE ALMEIDA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 4.772,83 ;                   -   ; 4.772,83 ; 41,16 ; 4.731,67 
AIDA NASCIMENTO;ALEAM APOSENTADOS;ANALISTA DE SISTEMA;;ESTATUTARIO; 8.350,93 ;                   -   ; 8.350,93 ; 916,35 ; 7.434,58 
ALADIR ANTUNES AUZIER;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 41.341,40 ; 3.751,44 ; 37.589,96 ; 11.924,85 ; 25.665,11 
ALDEIR GUIMARAES FERREIRA AGUIAR;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 19.107,09 ;                   -   ; 19.107,09 ; 4.953,87 ; 14.153,22 
ALDENORA SILVA DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.588,22 ;                   -   ; 7.588,22 ; 629,19 ; 6.959,03 
ALEGRIA SEFFAIR DE SOUZA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 7.251,03 ;                   -   ; 7.251,03 ; 528,27 ; 6.722,76 
ALESSANDRA RITA FERNANDES COELHO;ALEAM - AMAZONPREV;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 18.499,69 ;                   -   ; 18.499,69 ; 5.318,16 ; 13.181,53 
AMILTON JUSTO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 4.548,41 ;                   -   ; 4.548,41 ; 24,33 ; 4.524,08 
ANA ELISA DO NASCIMENTO BASTOS;ALEAM APOSENTADOS;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 4.965,42 ;                   -   ; 4.965,42 ;                                    -   ; 4.965,42 
ANA LUCIA CHACON VASQUEZ;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIV.SUP.REF.12;;ESTATUTARIO; 7.595,75 ;                   -   ; 7.595,75 ; 632,03 ; 6.963,72 
ANA MARIA GOMES DA SILVA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 9.280,15 ;                   -   ; 9.280,15 ;                                    -   ; 9.280,15 
ANADEGIA FREITAS CHAVES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.867,51 ;                   -   ; 7.867,51 ; 734,35 ; 7.133,16 
ANTAR FONTOURA DE ALBUQUERQUE;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.210,84 ;                   -   ; 7.210,84 ; 517,22 ; 6.693,62 
ANTONIA MARIA GUIMARAES FERREIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.770,94 ;                   -   ; 8.770,94 ; 1.558,73 ; 7.212,21 
ANTONIETA DIAS MARQUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.680,08 ;                   -   ; 7.680,08 ; 663,78 ; 7.016,30 
ANTONIO CARLOS DA SILVA;ALEAM APOSENTADOS;ASSISTENTE LEGISLATIVO;;ESTATUTARIO; 3.389,66 ;                   -   ; 3.389,66 ;                                    -   ; 3.389,66 
ANTONIO IVANILDO CASSIANO RIBEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 4.681,40 ;                   -   ; 4.681,40 ; 34,31 ; 4.647,09 
ANTONIO MOREIRA RODRIGUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 5.468,97 ;                   -   ; 5.468,97 ; 133,15 ; 5.335,82 
ANTONIO NAZARENO DE SOUSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 3.720,47 ;                   -   ; 3.720,47 ; 12,28 ; 3.708,19 
ANTONIO ORLANDO SOUZA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.366,77 ;                   -   ; 5.366,77 ; 117,82 ; 5.248,95 
ARI JATOBA SIMOES;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.872,44 ;                   -   ; 6.872,44 ;                                    -   ; 6.872,44 
ARLENE GUIMARAES CAMPOS;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 1.320,00 ;                   -   ; 1.320,00 ;                                    -   ; 1.320,00 
AURELIO REIS FERREIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ;                   -   ; 5.814,01 ; 184,90 ; 5.629,11 
BELAMINERILDA SILVA CARDOSO;ALEAM APOSENTADOS;ASSESSOR PARLAMENTAR;;ESTATUTARIO; 4.454,62 ;                   -   ; 4.454,62 ; 17,30 ; 4.437,32 
BENEDITO CILENE DOS SANTOS;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 2.762,86 ;                   -   ; 2.762,86 ;                                    -   ; 2.762,86 
BERENICE DE STEPHANO E AGUIAR;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.822,83 ;                   -   ; 5.822,83 ; 186,22 ; 5.636,61 
BIANOR GARCIA FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.622,89 ;                   -   ; 6.622,89 ; 363,22 ; 6.259,67 
BOAVENTURA PEREIRA BARBOSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.907,88 ;                   -   ; 7.907,88 ;                                    -   ; 7.907,88 
BRANCA SOARES DE LIMA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 2.925,57 ;                   -   ; 2.925,57 ;                                    -   ; 2.925,57 
CAMERINA BELEM TEIXEIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 6.261,30 ;                   -   ; 6.261,30 ; 281,86 ; 5.979,44 
CARLA REGINA PINHEIRO SEFFAIR;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.822,02 ;                   -   ; 3.822,02 ; 123,70 ; 3.698,32 
CARLOS ALBERTO THOME DE SOUZA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 16.786,24 ;                   -   ; 16.786,24 ; 247,98 ; 16.538,26 
CARLOS ESTEVES NETO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 3.022,70 ;                   -   ; 3.022,70 ;                                    -   ; 3.022,70 
CELI RODRIGUES PEREIRA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 17.547,81 ;                   -   ; 17.547,81 ; 4.378,98 ; 13.168,83 
CELIA GOMES FROTA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.136,81 ;                   -   ; 7.136,81 ; 444,73 ; 6.692,08 
CELSO ROBERTO CAVALCANTI DE ALBUQUERQUE;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 21.430,36 ;                   -   ; 21.430,36 ; 5.135,71 ; 16.294,65 
CLARA LUCIA CAVALCANTE FREDERICO;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 13.654,64 ;                   -   ; 13.654,64 ;                                    -   ; 13.654,64 
CLAUDETE AZIZE SOARES;ALEAM APOSENTADOS;ANALISTA DE SISTEMA;;ESTATUTARIO; 7.325,56 ;                   -   ; 7.325,56 ; 548,77 ; 6.776,79 
CLAUDIO SILVA DE LUCENA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.524,81 ;                   -   ; 16.524,81 ; 3.929,50 ; 12.595,31 
CLEIDE BATISTA DE SOUZA;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 4.292,90 ;                   -   ; 4.292,90 ;                                    -   ; 4.292,90 
CLEIDE BESSA DA COSTA SENA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 20.087,95 ;                   -   ; 20.087,95 ;                                    -   ; 20.087,95 
CLEIDE PEREIRA DOS SANTOS;ALEAM APOSENTADOS;ASSESSOR ESPECIAL;;ESTATUTARIO; 17.026,78 ;                   -   ; 17.026,78 ; 264,85 ; 16.761,93 
CREUZA DA SILVA REIS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.366,77 ;                   -   ; 5.366,77 ; 117,82 ; 5.248,95 
CYNTHIA SABELLI GARCIA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.015,52 ;                   -   ; 6.015,52 ; 624,11 ; 5.391,41 
DARCY BEZERRA CAMARA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 10.305,40 ;                   -   ; 10.305,40 ; 1.600,08 ; 8.705,32 
DAVID VALQUIRIO PEREIRA BARBOSA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.439,82 ;                   -   ; 6.439,82 ; 650,91 ; 5.788,91 
DEUZARINA BENTES LIMA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 8.010,71 ;                   -   ; 8.010,71 ;                                    -   ; 8.010,71 
DIANA BRAS DA SILVA RIBEIRO;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 21.409,27 ;                   -   ; 21.409,27 ; 5.780,68 ; 15.628,59 
DILCINEIA DE SOUZA MOURA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.002,17 ;                   -   ; 7.002,17 ; 459,84 ; 6.542,33 
DOMINILZA DUTRA DE ALENCAR;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.693,71 ;                   -   ; 7.693,71 ; 668,91 ; 7.024,80 
DOUGLAS ALBUQUERQUE BRASIL;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.752,99 ;                   -   ; 8.752,99 ; 1.067,73 ; 7.685,26 
EDNA RIBEIRO CORTES;ALEAM APOSENTADOS ALEAM APOSENTAD;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.156,59 ;                   -   ; 7.156,59 ;                                    -   ; 7.156,59 
EDNEIA GALVAO DE QUEIROZ;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 4.962,56 ;                   -   ; 4.962,56 ; 57,18 ; 4.905,38 
EDSON DA SILVA MASSULO;ALEAM APOSENTADOS;AUDITOR INTERNO 01 AUD.APOSENTADO;;ESTATUTARIO; 26.894,90 ;                   -   ; 26.894,90 ; 7.898,16 ; 18.996,74 
ELIZABETH BANDEIRA DA SILVA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 6.656,09 ;                   -   ; 6.656,09 ; 370,69 ; 6.285,40 
ELSYE PEDROSA DE OLIVEIRA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.693,62 ;                   -   ; 9.693,62 ; 1.421,88 ; 8.271,74 
EPITACIO BARROS CAVALCANTE;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 4.008,38 ;                   -   ; 4.008,38 ;                                    -   ; 4.008,38 
EPITACIO VALE DE QUEIROZ;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO - NIVEL SUPERIOR;;ESTATUTARIO; 7.325,52 ;                   -   ; 7.325,52 ; 548,76 ; 6.776,76 
EURIVAN REIS DE PAULA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.366,81 ;                   -   ; 5.366,81 ; 117,82 ; 5.248,99 
FRANCISCA DAS CHAGAS SILVA;ALEAM - AMAZONPREV;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.539,93 ;                   -   ; 6.539,93 ;                                    -   ; 6.539,93 
FRANCISCA LAURA MARIANO DAMASCENO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.043,00 ;                   -   ; 7.043,00 ; 906,67 ; 6.136,33 
FRANCISCA NUBIA DE OLIVEIRA DE LIMA;ALEAM APOSENTADOS;ASSESSOR JURIDICO 14/NS 1A.CLASSE;;ESTATUTARIO; 22.258,14 ;                   -   ; 22.258,14 ; 6.152,42 ; 16.105,72 
FRANCISCO DIAS MENDES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 6.233,90 ;                   -   ; 6.233,90 ; 275,70 ; 5.958,20 
FRANCISCO FERREIRA FALCAO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ;                   -   ; 5.814,01 ; 184,90 ; 5.629,11 
FRANCISCO GUTEMBERG MOTA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.646,78 ;                   -   ; 7.646,78 ; 599,10 ; 7.047,68 
GERALDA DE JESUS BARBOSA DABELA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.062,43 ;                   -   ; 7.062,43 ; 476,41 ; 6.586,02 
GERVIZ SANTOS DE SENA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.508,10 ;                   -   ; 4.508,10 ; 21,31 ; 4.486,79 
GILVAN LIMA PERDIGAO;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 3.195,64 ;                   -   ; 3.195,64 ; 41,67 ; 3.153,97 
GLAIR RESENDE BATISTA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.279,13 ;                   -   ; 6.279,13 ; 696,60 ; 5.582,53 
HELOISA VASQUES NARANJO;ALEAM APOSENTADOS;ASSISTENTE ADMINISTRATIVO I;;ESTATUTARIO; 10.719,46 ;                   -   ; 10.719,46 ; 1.808,11 ; 8.911,35 
HILDA TELLES RAPHAEL;ALEAM APOSENTADOS;CONSULTOR ESPECIAL;;ESTATUTARIO; 17.889,78 ;                   -   ; 17.889,78 ; 4.495,55 ; 13.394,23 
ICLEIA PINTO MONTEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.574,91 ;                   -   ; 6.574,91 ;                                    -   ; 6.574,91 
IGNES CORREA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MED.REF.15;;ESTATUTARIO; 2.607,53 ;                   -   ; 2.607,53 ;                                    -   ; 2.607,53 
ILO DIAS ASSIS;DIRETORIA DE RECURSOS HUMANOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.298,38 ;                   -   ; 8.298,38 ; 1.362,61 ; 6.935,77 
IONE RODRIGUES SALLES;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 19.169,99 ;                   -   ; 19.169,99 ; 4.977,55 ; 14.192,44 
IRACEMA LIMA DE JESUS GONCALVES;ALEAM APOSENTADOS;CONSULTOR TECNICO ESPECIAL;;ESTATUTARIO; 12.580,21 ;                   -   ; 12.580,21 ; 2.508,68 ; 10.071,53 
IRACEMA RODRIGUES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.945,06 ;                   -   ; 7.945,06 ; 763,55 ; 7.181,51 
IRACLITO JOSE CHAVES GARCIA;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 26.174,22 ;                   -   ; 26.174,22 ; 1.562,29 ; 24.611,93 
ISMAEL BENTES DE JESUS FILHO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 6.801,51 ;                   -   ; 6.801,51 ; 404,66 ; 6.396,85 
IVANDETE DA SILVA SEIXAS;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 6.276,07 ;                   -   ; 6.276,07 ; 242,53 ; 6.033,54 
IVANETE ALVES DE OLIVEIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 7.666,65 ;                   -   ; 7.666,65 ; 1.100,45 ; 6.566,20 
IVANILDO ARAUJO REIS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.945,33 ;                   -   ; 4.945,33 ; 54,60 ; 4.890,73 
IVANIZE PEREIRA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.677,14 ;                   -   ; 6.677,14 ; 806,05 ; 5.871,09 
IZETE CORREA DE SOUZA;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 8.032,82 ;                   -   ; 8.032,82 ; 796,59 ; 7.236,23 
JANETE MARIA BEMFICA BARBOSA FERREIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 12.016,49 ;                   -   ; 12.016,49 ; 2.284,26 ; 9.732,23 
JOAO DE SOUZA TIAGO;DIRETORIA DE FINAN�AS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.650,85 ;                   -   ; 7.650,85 ; 1.093,89 ; 6.556,96 
JOAO MACHADO MITOSO;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 21.006,69 ;                   -   ; 21.006,69 ; 838,84 ; 20.167,85 
JORGE MAIA BORGES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUND.REF.10;;ESTATUTARIO; 5.300,61 ;                   -   ; 5.300,61 ; 107,89 ; 5.192,72 
JOSE ALVES BARBOSA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 13.038,79 ;                   -   ; 13.038,79 ; 2.629,20 ; 10.409,59 
JOSE ALVES PACIFICO;ALEAM APOSENTADOS;PROCURADOR.;;ESTATUTARIO; 137.422,65 ; 16.431,29 ; 120.991,36 ; 13.441,62 ; 107.549,74 
JOSE CARLOS RAMOS PRATA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.353,92 ;                   -   ; 6.353,92 ; 302,70 ; 6.051,22 
JOSE GOMES DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 12.107,42 ;                   -   ; 12.107,42 ; 2.017,26 ; 10.090,16 
JOSE LUPERCIO RAMOS DE OLIVEIRA;ALEAM APOSENTADOS;PROCURADOR.;;ESTATUTARIO; 40.177,77 ;                   -   ; 40.177,77 ; 12.899,16 ; 27.278,61 
JOSE NEL DA SILVA;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 6.891,37 ;                   -   ; 6.891,37 ; 429,37 ; 6.462,00 
JOSE RIBEIRO GUIMARAES NETTO;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 5.168,65 ;                   -   ; 5.168,65 ; 88,10 ; 5.080,55 
JOSE SARAIVA FERREIRA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 1.870,56 ;                   -   ; 1.870,56 ;                                    -   ; 1.870,56 
JULIA GIRAO DE ALENCAR;ALEAM APOSENTADOS;BIBLIOTECARIO;;ESTATUTARIO; 6.757,35 ;                   -   ; 6.757,35 ; 393,47 ; 6.363,88 
LACY TAVEIRA PEREIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 11.023,46 ;                   -   ; 11.023,46 ; 1.870,43 ; 9.153,03 
LENA MARCIA NASCIMENTO ALBUQUERQUE;ALEAM APOSENTADOS;PROCURADOR MM 1A.CLASSE;;ESTATUTARIO; 37.357,01 ;                   -   ; 37.357,01 ; 12.417,94 ; 24.939,07 
LIA AUXILIADORA SOARES DO ROSARIO;ALEAM APOSENTADOS;ASSISTENTE SOCIAL;;ESTATUTARIO; 9.798,19 ;                   -   ; 9.798,19 ; 1.985,04 ; 7.813,15 
LILIA PEREIRA LOPES;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 31.925,19 ;                   -   ; 31.925,19 ; 2.367,43 ; 29.557,76 
LUCIA ELENA DE SOUZA GARCIA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.777,54 ;                   -   ; 6.777,54 ; 398,06 ; 6.379,48 
LUCIA HELENA DA SILVA BITENCOURT;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 9.039,49 ;                   -   ; 9.039,49 ; 1.123,46 ; 7.916,03 
LUCIMAR BARRETO DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 13.969,55 ;                   -   ; 13.969,55 ; 3.031,77 ; 10.937,78 
LUIZ FERREIRA DE BARROS;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.272,28 ;                   -   ; 9.272,28 ; 1.263,24 ; 8.009,04 
LUIZA FRANCISCA GOMES DE MOURA;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.781,18 ;                   -   ; 7.781,18 ; 1.147,98 ; 6.633,20 
LUZIA ALDENIZE NASCIMENTO ALBUQUERQUE;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 20.653,84 ;                   -   ; 20.653,84 ; 5.536,22 ; 15.117,62 
LUZIA SARMENTO DIAS;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 10.824,34 ;                   -   ; 10.824,34 ; 1.847,59 ; 8.976,75 
MARGARETH ABRAHIM LUSTOSA RIBEIRO;ALEAM APOSENTADOS;ASSISTENTE SOCIAL - NSP-01-094;;ESTATUTARIO; 4.083,14 ;                   -   ; 4.083,14 ;                                    -   ; 4.083,14 
MARGARIDA MARIA THOME DE SOUZA;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 5.168,62 ;                   -   ; 5.168,62 ; 88,09 ; 5.080,53 
MARIA ALCIENE CRUZ DABELA;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 7.965,15 ;                   -   ; 7.965,15 ; 771,11 ; 7.194,04 
MARIA AUXILIADORA VEIGA CRUZ;ALEAM - AMAZONPREV;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.110,48 ;                   -   ; 7.110,48 ; 925,22 ; 6.185,26 
MARIA DA CONCEICAO DIAS MARQUES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.849,49 ;                   -   ; 9.849,49 ; 1.480,56 ; 8.368,93 
MARIA DA CONCEICAO PEREIRA BELEM;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.755,08 ;                   -   ; 4.755,08 ; 39,83 ; 4.715,25 
MARIA DA GRACA REIS SOARES;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.640,15 ;                   -   ; 3.640,15 ;                                    -   ; 3.640,15 
MARIA DAS DORES MARINHO ROBERT;ALEAM APOSENTADOS;AUXILIAR TECNICO LEGISLATIVO;;ESTATUTARIO; 5.390,56 ;                   -   ; 5.390,56 ;                                    -   ; 5.390,56 
MARIA DAS GRACAS ALCANTARA DE SOUZA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 2.728,82 ;                   -   ; 2.728,82 ;                                    -   ; 2.728,82 
MARIA DAS GRACAS DA SILVA LEITE;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.339,48 ;                   -   ; 3.339,48 ;                                    -   ; 3.339,48 
MARIA DAS GRACAS FERREIRA DE MENDONCA;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 18.332,39 ;                   -   ; 18.332,39 ; 4.662,20 ; 13.670,19 
MARIA DAS GRACAS FERREIRA DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.697,43 ;                   -   ; 6.697,43 ; 379,99 ; 6.317,44 
MARIA DAS GRACAS MEDEIROS GOMES;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 9.277,16 ;                   -   ; 9.277,16 ; 1.265,08 ; 8.012,08 
MARIA DE JESUS CORREA DA COSTA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.814,00 ;                   -   ; 5.814,00 ;                                    -   ; 5.814,00 
MARIA DE LOURDES CARDOSO PERES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.860,80 ;                   -   ; 16.860,80 ; 241,61 ; 16.619,19 
MARIA DE SOUZA MENDES;ALEAM APOSENTADOS;TECNICO LEGISLATIVO;;ESTATUTARIO; 6.893,16 ;                   -   ; 6.893,16 ; 429,86 ; 6.463,30 
MARIA DO CARMO BARBOSA RODRIGUES;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.545,64 ;                   -   ; 6.545,64 ; 345,84 ; 6.199,80 
MARIA DO LIVRAMENTO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 6.471,28 ;                   -   ; 6.471,28 ; 329,11 ; 6.142,17 
MARIA DO PERPETUO SOCORRO FERREIRA DOS SANTOS;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.172,14 ;                   -   ; 7.172,14 ; 942,18 ; 6.229,96 
MARIA DOS ANJOS TAVARES;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.696,20 ;                   -   ; 3.696,20 ;                                    -   ; 3.696,20 
MARIA ESTELINA PINHEIRO DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO;;ESTATUTARIO; 8.020,16 ;                   -   ; 8.020,16 ; 791,82 ; 7.228,34 
